event,name,mintDate,dataFeed
http://kg.artsdata.ca/resource/K23-1442,"Le match des étoiles de la LIRTA 2024, partie 2",2024-04-07T07:57:41.673Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-07#DataId
http://kg.artsdata.ca/resource/K23-1441,"Le match des étoiles de la LIRTA 2024, partie 1",2024-04-07T07:57:40.646Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-07#DataId
http://kg.artsdata.ca/resource/K23-1440,Le match de la Finale de la Ligue B de la LIRTA,2024-04-07T07:57:39.563Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-07#DataId
http://kg.artsdata.ca/resource/K23-1439,Le match de la Finale de la Ligue A de la LIRTA,2024-04-07T07:57:38.334Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-07#DataId
http://kg.artsdata.ca/resource/K23-1438,Le match de la demi-finale 2 de la Ligue A de la LIRTA,2024-04-07T07:57:37.153Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-07#DataId
http://kg.artsdata.ca/resource/K23-1437,Danser ensemble : parent-bébé | Danse | Bébé avant la marche à partir de 4 mois,2024-04-07T07:57:34.945Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-07#DataId
http://kg.artsdata.ca/resource/K23-1436,Anthony Kavanagh | Happy,2024-04-07T07:57:32.798Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-07#DataId
http://kg.artsdata.ca/resource/K23-1435,Bracelet + mini pizza,2024-04-06T19:01:43.124Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-06#DataId
http://kg.artsdata.ca/resource/K23-1434,spikeball+ guerre des clans,2024-04-06T19:01:41.597Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-06#DataId
http://kg.artsdata.ca/resource/K23-1433,Tournois 2K NBA,2024-04-06T19:01:39.884Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-06#DataId
http://kg.artsdata.ca/resource/K23-1432,Marthe Laverdière,2024-04-05T21:56:06.753Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1431,Laurent Paquin,2024-04-05T21:55:46.516Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1430,Le chemin aux mille pousses,2024-04-05T21:55:07.124Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1429,Christine Morency,2024-04-05T21:53:47.650Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1428,Boucar Diouf,2024-04-05T21:48:54.480Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1427,LIM – Ligue d’improvisation mauricienne,2024-04-05T21:48:22.821Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1426,Luna,2024-04-05T21:43:00.413Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1425,Fred Pellerin,2024-04-05T21:42:34.460Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1424,Mike Ward,2024-04-05T21:41:50.188Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1423,Orchestre Pop,2024-04-05T20:22:43.528Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1422,Troupe Métamorphose,2024-04-05T20:21:20.251Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1421,Mario Tessier,2024-04-05T20:20:29.316Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1420,Les Exséparables,2024-04-05T20:18:49.270Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1419,Les Productions de la 42e Rue,2024-04-05T20:14:27.739Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1418,Martin Vachon,2024-04-05T20:13:03.250Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1417,L’Odyssée sous les glaces,2024-04-05T20:12:12.801Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1416,"Normandie, de merveilles en mémoire",2024-04-05T20:11:58.972Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1415,Hors-série – Terre de feu : le bout du monde,2024-04-05T20:09:48.837Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1414,"Théâtre des Nouveaux Compagnons – Intérieurs, de Patric Saucier",2024-04-05T20:04:30.525Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1413,Dominic Paquet,2024-04-05T20:02:01.166Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1412,Séminaire St-Joseph,2024-04-05T19:59:31.818Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1411,5 à 7 La route du rire,2024-04-05T05:10:55.469Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-05#DataId
http://kg.artsdata.ca/resource/K23-1410,Spectacle des troupes de danse | Collège Montmorency,2024-04-03T21:21:42.796Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-03#DataId
http://kg.artsdata.ca/resource/K23-1409,Sayf 840 de Mansour Rahbani,2024-04-03T21:21:33.032Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-03#DataId
http://kg.artsdata.ca/resource/K23-1407,"Elles | Luce Dufault, Lulu Hughes et Kim Richardson ",2024-04-03T21:19:33.980Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-03#DataId
http://kg.artsdata.ca/resource/K23-1406,David Beaucage | Essais-Erreurs,2024-04-03T21:19:27.118Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-03#DataId
http://kg.artsdata.ca/resource/K23-1405,Marilou,2024-04-03T21:17:59.535Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-03#DataId
http://kg.artsdata.ca/resource/K23-1404,Ingrid St-Pierre seule au piano supplémentaire ,2024-04-03T21:13:13.241Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-03#DataId
http://kg.artsdata.ca/resource/K43-269,Îlots d’exposition photographique : Jean-François LeBlanc,2024-04-02T16:49:55.960Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-01T12_31_09.887Z#DataId
http://kg.artsdata.ca/resource/K23-1403,Club écolo: Hygiène zéro déchet à la maison (ados et adultes),2024-03-31T19:03:54.141Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1402,Club écolo: Parc de la Gatineau et ses enjeux – Débutant ,2024-03-31T19:03:52.526Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1401,Club écolo: Au-delà du bac à camion – débutant (ados et adultes),2024-03-31T19:03:51.095Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1400,Atelier conférence: Enjeux et 2SLGBTQIA+ (ados et adultes),2024-03-31T19:03:49.834Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1399,"Conférence: Récit de voyage, ose un nouveau chemin (15 ans et +)",2024-03-31T19:03:48.471Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1398,Conférence: Le potager urbain (15 ans et +),2024-03-31T19:03:46.762Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1397,Conférence: Bien manger à petits prix (15 ans et +),2024-03-31T19:03:45.410Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1396,Rencontre d'autrice: Élyse-Andrée Héroux (15 ans et +),2024-03-31T19:03:43.559Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1395,Conférence: Une vie plus écologique (15 ans et +),2024-03-31T19:03:41.944Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1394,Racines plurielles: Atelier de création de fanzine (15 ans et +),2024-03-31T19:03:39.969Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1393,Racines plurielles: Atelier de création d’un vidéo-poème ,2024-03-31T19:03:38.533Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1392,Club techno: Utilisation de base du courriel – débutant ,2024-03-31T19:03:37.119Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1391,Club techno: Utilisation de base d’un navigateur web - débutant,2024-03-31T19:03:35.390Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1390,Club techno: Utilisation de base d’un ordinateur - débutant,2024-03-31T19:03:33.985Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1389,"Exposition : Mes Mains, Mon Cœur de Paula Murray",2024-03-31T19:03:32.568Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1388,"Sur le rythme, tous ensemble! (SACR)",2024-03-31T19:03:31.210Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-03-31#DataId
http://kg.artsdata.ca/resource/K23-1387,Dave Fenley,2024-03-30T15:41:16.965Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1386,Shaina Hayes,2024-03-30T15:40:44.277Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1385,Sam Cyr et Marylène Gendron,2024-03-30T15:40:06.778Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1384,Philippe Laprise,2024-03-30T15:39:40.636Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1383,Jonathan Roy,2024-03-30T15:39:07.252Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1382,Michel Barrette,2024-03-30T15:29:05.728Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1381,Sheenah Ko,2024-03-30T15:27:24.882Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1380,OSTR – Incandescence,2024-03-30T15:26:09.459Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1379,Alexandre Champagne,2024-03-30T15:25:21.899Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1378,Simon Delisle,2024-03-30T15:23:21.585Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1377,Rince-Crème,2024-03-30T12:38:19.665Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1376,David Goudreault,2024-03-30T12:37:16.532Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1375,Yves Lambert,2024-03-30T04:59:02.066Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1374,Mathieu Bourret,2024-03-30T04:59:01.283Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1373,L’amour selon Venne avec Catherine Sénart,2024-03-30T04:59:00.639Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1372,Joe Bocan,2024-03-30T04:58:59.972Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1371,ELLES,2024-03-30T04:58:59.364Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1370,Arnaud Soly,2024-03-30T04:58:58.432Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-30#DataId
http://kg.artsdata.ca/resource/K23-1369,"Où allait mourir le bruit de la chanson, there came forth a dark and undefined shadow",2024-03-29T15:59:16.257Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1368,Christian Marc Gendron,2024-03-29T15:53:11.674Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1367,"Le Honduras, entre passé conflictuel et présent paisible",2024-03-29T15:23:25.664Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1366,Simon Gouache,2024-03-29T15:18:42.730Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1365,Simon Leblanc,2024-03-29T15:16:30.982Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1364,Pascal Cameron,2024-03-29T02:50:18.898Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1363,Bruno Pelletier,2024-03-29T02:49:48.602Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1362,Fabien Cloutier,2024-03-29T02:48:23.390Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1361,Moi… et l’autre,2024-03-29T02:46:50.604Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1360,Liliane Blanco-Binette,2024-03-29T02:46:12.885Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1359,Simon Gouache | LIVE,2024-03-29T01:08:15.354Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K43-268,Petits bonheurs - Comptines et farandoles,2024-03-28T16:54:53.840Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-03-28T13_44_49.402Z#DataId
http://kg.artsdata.ca/resource/K43-267,Petits bonheurs - Petites bouchées de cirque,2024-03-28T16:53:59.392Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-03-28T13_44_49.402Z#DataId
http://kg.artsdata.ca/resource/K43-266,Petits bonheurs - Le Petit Capuchon rouge,2024-03-28T16:53:45.626Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-03-28T13_44_49.402Z#DataId
http://kg.artsdata.ca/resource/K43-265,Petits bonheurs - Le Petit Capuchon rouge,2024-03-28T16:53:31.161Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-03-28T13_44_49.402Z#DataId
http://kg.artsdata.ca/resource/K43-264,J’adopte un mode de vie écoresponsable,2024-03-28T16:53:17.662Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-03-28T13_44_49.402Z#DataId
http://kg.artsdata.ca/resource/K43-263,Petits bonheurs - Lève-tôt au Musée de la santé Armand-Frappier,2024-03-28T14:32:46.498Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-03-28T13_44_49.402Z#DataId
http://kg.artsdata.ca/resource/K43-262,Petits bonheurs - Le Jardin des Petites Âmes,2024-03-28T14:31:47.068Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-03-28T13_44_49.402Z#DataId
http://kg.artsdata.ca/resource/K43-261,Petits bonheurs - Le Jardin des Petites Âmes,2024-03-28T14:31:35.126Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-03-28T13_44_49.402Z#DataId
http://kg.artsdata.ca/resource/K23-1358,Adib Alkhalidey | Des putes et des voleurs,2024-03-28T08:34:03.066Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1357,Louis Morissette | Sous Pression,2024-03-28T08:34:01.613Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1356,Pierre-Luc Pomerleau | Moqueur polyglotte,2024-03-28T08:34:00.295Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1355,Philippe Laprise – Pourquoi pas,2024-03-28T08:33:59.218Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1354,Olivier Martineau et Mathieu Cyr | Avant la fin du monde,2024-03-28T08:33:56.539Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1353,Nicolas Noël | Le cristal du temps,2024-03-28T08:33:54.759Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1352,Mégan Brouillard | Chiendent,2024-03-28T08:33:53.624Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1351,Laurent Paquin | Crocodile Distrait,2024-03-28T08:33:52.582Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1350,Jo Cormier | Animal,2024-03-28T08:33:50.982Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1349,Jérémy Demay | Naturel,2024-03-28T08:33:49.455Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1348,Jean-Thomas Jobin | Dix stricts trente thés un ,2024-03-28T08:33:48.106Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1347,"Guy Nantel | Si je vous ai bien compris, vous êtes en train de dire…",2024-03-28T08:33:47.061Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1346,Fred Pellerin | La descente aux affaires,2024-03-28T08:33:45.978Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1345,Fabien Cloutier | Délicat,2024-03-28T08:33:44.129Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1344,EVE CÔTÉ | CÔTÉ EVE,2024-03-28T08:33:42.402Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1343,Dominic Paquet | Laisse-moi partir,2024-03-28T08:33:41.329Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1342,Dominic & Martin | Six,2024-03-28T08:33:40.025Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1341,Daniel Lemire | 40 ans de carrière,2024-03-28T08:33:38.936Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1340,Daniel Grenier | Jaune,2024-03-28T08:33:37.494Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1339,Claude Dubois – Dubois en liberté,2024-03-28T08:33:36.389Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1338,Michelle Desrochers,2024-03-28T04:59:04.670Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1337,Antoni Remillard,2024-03-28T04:58:43.523Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-03-28#DataId
http://kg.artsdata.ca/resource/K23-1336,Patrick Watson,2024-03-27T21:59:05.412Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-03-27#DataId
http://kg.artsdata.ca/resource/K23-1335,Aliocha Schneider,2024-03-27T21:59:04.153Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-03-27#DataId
