uri,name,webpage,location,startDate,adid,resultSeverity
https://nac-cna.ca/en/event/35953#2025-02-28T20:00:00-05:00,Au c&oelig;ur de la rose (G&eacute;n&eacute;alogie d&rsquo;une tristesse),https://nac-cna.ca/en/event/35953,Azrieli Studio,2025-02-28T20:00:00-05:00,,
https://nac-cna.ca/en/event/36073#2025-02-28T20:00:00-05:00,Steelpan Symphony,https://nac-cna.ca/en/event/36073,Southam Hall,2025-02-28T20:00:00-05:00,,
https://nac-cna.ca/en/event/35953#2025-03-01T16:00:00-05:00,Au c&oelig;ur de la rose (G&eacute;n&eacute;alogie d&rsquo;une tristesse),https://nac-cna.ca/en/event/35953,Azrieli Studio,2025-03-01T16:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35925#2025-03-01T20:00:00-05:00,Susan Aglukark,https://nac-cna.ca/en/event/35925,Babs Asper Theatre,2025-03-01T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36073#2025-03-01T20:00:00-05:00,Steelpan Symphony,https://nac-cna.ca/en/event/36073,Southam Hall,2025-03-01T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36105#2025-03-05T20:00:00-05:00,Karen Gomyo&#039;s Playlist,https://nac-cna.ca/en/event/36105,Southam Hall,2025-03-05T20:00:00-05:00,,
https://nac-cna.ca/en/event/36492#2025-03-06T19:30:00-05:00,Mado Lamotte,https://nac-cna.ca/en/event/36492,Babs Asper Theatre,2025-03-06T19:30:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36105#2025-03-06T20:00:00-05:00,Karen Gomyo&#039;s Playlist,https://nac-cna.ca/en/event/36105,Southam Hall,2025-03-06T20:00:00-05:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36076#2025-03-09T15:00:00-04:00,Music for a Sunday Afternoon: Winter Edition,https://nac-cna.ca/en/event/36076,Carleton Dominion-Chalmers Centre,2025-03-09T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35912#2025-03-12T20:00:00-04:00,Kodo,https://nac-cna.ca/en/event/35912,Southam Hall,2025-03-12T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36658#2025-03-13T20:00:00-04:00,Les Hay Babies,https://nac-cna.ca/en/event/36658,Azrieli Studio,2025-03-13T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36082#2025-03-17T20:00:00-04:00,Vancouver Symphony Orchestra & Stewart Goodyear,https://nac-cna.ca/en/event/36082,Southam Hall,2025-03-17T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36107#2025-03-19T20:00:00-04:00,"Mozart, Hewitt & Beethoven&#039;s Fifth",https://nac-cna.ca/en/event/36107,Southam Hall,2025-03-19T20:00:00-04:00,,
https://nac-cna.ca/en/event/36003#2025-03-20T19:30:00-04:00,The Secret to Good Tea,https://nac-cna.ca/en/event/36003,Babs Asper Theatre,2025-03-20T19:30:00-04:00,,
https://nac-cna.ca/en/event/36107#2025-03-20T20:00:00-04:00,"Mozart, Hewitt & Beethoven&#039;s Fifth",https://nac-cna.ca/en/event/36107,Southam Hall,2025-03-20T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35982#2025-03-20T20:00:00-04:00, Maurice,https://nac-cna.ca/en/event/35982,Azrieli Studio,2025-03-20T20:00:00-04:00,,
https://nac-cna.ca/en/event/36003#2025-03-21T19:30:00-04:00,The Secret to Good Tea,https://nac-cna.ca/en/event/36003,Babs Asper Theatre,2025-03-21T19:30:00-04:00,,
https://nac-cna.ca/en/event/35982#2025-03-21T20:00:00-04:00, Maurice,https://nac-cna.ca/en/event/35982,Azrieli Studio,2025-03-21T20:00:00-04:00,,
https://nac-cna.ca/en/event/35982#2025-03-22T16:00:00-04:00, Maurice,https://nac-cna.ca/en/event/35982,Azrieli Studio,2025-03-22T16:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36003#2025-03-22T19:30:00-04:00,The Secret to Good Tea,https://nac-cna.ca/en/event/36003,Babs Asper Theatre,2025-03-22T19:30:00-04:00,,
https://nac-cna.ca/en/event/36003#2025-03-25T19:30:00-04:00,The Secret to Good Tea,https://nac-cna.ca/en/event/36003,Babs Asper Theatre,2025-03-25T19:30:00-04:00,,
https://nac-cna.ca/en/event/36083#2025-03-25T20:00:00-04:00,Nobu,https://nac-cna.ca/en/event/36083,Southam Hall,2025-03-25T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36003#2025-03-26T19:30:00-04:00,The Secret to Good Tea,https://nac-cna.ca/en/event/36003,Babs Asper Theatre,2025-03-26T19:30:00-04:00,,
https://nac-cna.ca/en/event/36045#2025-03-27T19:30:00-04:00,Le Patin Libre,https://nac-cna.ca/en/event/36045,Aréna Stade-Pierre-Lafontaine,2025-03-27T19:30:00-04:00,,
https://nac-cna.ca/en/event/36003#2025-03-27T19:30:00-04:00,The Secret to Good Tea,https://nac-cna.ca/en/event/36003,Babs Asper Theatre,2025-03-27T19:30:00-04:00,,
https://nac-cna.ca/en/event/36069#2025-03-27T20:00:00-04:00,"E.T. the Extra-Terrestrial, movie in Concert",https://nac-cna.ca/en/event/36069,Southam Hall,2025-03-27T20:00:00-04:00,,
https://nac-cna.ca/en/event/36045#2025-03-28T19:30:00-04:00,Le Patin Libre,https://nac-cna.ca/en/event/36045,Aréna Stade-Pierre-Lafontaine,2025-03-28T19:30:00-04:00,,
https://nac-cna.ca/en/event/36003#2025-03-28T19:30:00-04:00,The Secret to Good Tea,https://nac-cna.ca/en/event/36003,Babs Asper Theatre,2025-03-28T19:30:00-04:00,,
https://nac-cna.ca/en/event/36069#2025-03-28T20:00:00-04:00,"E.T. the Extra-Terrestrial, movie in Concert",https://nac-cna.ca/en/event/36069,Southam Hall,2025-03-28T20:00:00-04:00,,
https://nac-cna.ca/en/event/36045#2025-03-29T13:30:00-04:00,Le Patin Libre,https://nac-cna.ca/en/event/36045,Aréna Stade-Pierre-Lafontaine,2025-03-29T13:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36003#2025-03-29T14:00:00-04:00,The Secret to Good Tea,https://nac-cna.ca/en/event/36003,Babs Asper Theatre,2025-03-29T14:00:00-04:00,,
https://nac-cna.ca/en/event/35955#2025-03-29T15:00:00-04:00,Batailles,https://nac-cna.ca/en/event/35955,Azrieli Studio,2025-03-29T15:00:00-04:00,,
https://nac-cna.ca/en/event/36003#2025-03-29T19:30:00-04:00,The Secret to Good Tea,https://nac-cna.ca/en/event/36003,Babs Asper Theatre,2025-03-29T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36069#2025-03-29T20:00:00-04:00,"E.T. the Extra-Terrestrial, movie in Concert",https://nac-cna.ca/en/event/36069,Southam Hall,2025-03-29T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35955#2025-03-30T15:00:00-04:00,Batailles,https://nac-cna.ca/en/event/35955,Azrieli Studio,2025-03-30T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35945#2025-04-02T20:00:00-04:00,Trident Moon,https://nac-cna.ca/en/event/35945,Azrieli Studio,2025-04-02T20:00:00-04:00,,
https://nac-cna.ca/en/event/36477#2025-04-03T19:30:00-04:00,H&eacute;riti&egrave;res,https://nac-cna.ca/en/event/36477,Babs Asper Theatre,2025-04-03T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35945#2025-04-03T20:00:00-04:00,Trident Moon,https://nac-cna.ca/en/event/35945,Azrieli Studio,2025-04-03T20:00:00-04:00,,
https://nac-cna.ca/en/event/36016#2025-04-03T20:00:00-04:00,Jekyll & Hyde,https://nac-cna.ca/en/event/36016,Southam Hall,2025-04-03T20:00:00-04:00,,
https://nac-cna.ca/en/event/35945#2025-04-04T20:00:00-04:00,Trident Moon,https://nac-cna.ca/en/event/35945,Azrieli Studio,2025-04-04T20:00:00-04:00,,
https://nac-cna.ca/en/event/36016#2025-04-04T20:00:00-04:00,Jekyll & Hyde,https://nac-cna.ca/en/event/36016,Southam Hall,2025-04-04T20:00:00-04:00,,
https://nac-cna.ca/en/event/36016#2025-04-05T20:00:00-04:00,Jekyll & Hyde,https://nac-cna.ca/en/event/36016,Southam Hall,2025-04-05T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35945#2025-04-05T20:00:00-04:00,Trident Moon,https://nac-cna.ca/en/event/35945,Azrieli Studio,2025-04-05T20:00:00-04:00,,
https://nac-cna.ca/en/event/35945#2025-04-09T20:00:00-04:00,Trident Moon,https://nac-cna.ca/en/event/35945,Azrieli Studio,2025-04-09T20:00:00-04:00,,
https://nac-cna.ca/en/event/36113#2025-04-09T20:00:00-04:00,Lina Gonzalez-Granados conducts Brahms,https://nac-cna.ca/en/event/36113,Southam Hall,2025-04-09T20:00:00-04:00,,
https://nac-cna.ca/en/event/36100#2025-04-10T19:30:00-04:00,Peeping Tom,https://nac-cna.ca/en/event/36100,Babs Asper Theatre,2025-04-10T19:30:00-04:00,,
https://nac-cna.ca/en/event/36113#2025-04-10T20:00:00-04:00,Lina Gonzalez-Granados conducts Brahms,https://nac-cna.ca/en/event/36113,Southam Hall,2025-04-10T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35945#2025-04-10T20:00:00-04:00,Trident Moon,https://nac-cna.ca/en/event/35945,Azrieli Studio,2025-04-10T20:00:00-04:00,,
https://nac-cna.ca/en/event/36100#2025-04-11T19:30:00-04:00,Peeping Tom,https://nac-cna.ca/en/event/36100,Babs Asper Theatre,2025-04-11T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35945#2025-04-11T20:00:00-04:00,Trident Moon,https://nac-cna.ca/en/event/35945,Azrieli Studio,2025-04-11T20:00:00-04:00,,
https://nac-cna.ca/en/event/35945#2025-04-12T14:00:00-04:00,Trident Moon,https://nac-cna.ca/en/event/35945,Azrieli Studio,2025-04-12T14:00:00-04:00,,
https://nac-cna.ca/en/event/36494#2025-04-12T14:00:00-04:00,Raffi,https://nac-cna.ca/en/event/36494,Southam Hall,2025-04-12T14:00:00-04:00,,
https://nac-cna.ca/en/event/35945#2025-04-12T20:00:00-04:00,Trident Moon,https://nac-cna.ca/en/event/35945,Azrieli Studio,2025-04-12T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36494#2025-04-13T14:00:00-04:00,Raffi,https://nac-cna.ca/en/event/36494,Southam Hall,2025-04-13T14:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36075#2025-04-13T15:00:00-04:00,Music for a Sunday Afternoon: Spring Edition,https://nac-cna.ca/en/event/36075,Carleton Dominion-Chalmers Centre,2025-04-13T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36115#2025-04-16T20:00:00-04:00,A NACO Playlist,https://nac-cna.ca/en/event/36115,Southam Hall,2025-04-16T20:00:00-04:00,,
https://nac-cna.ca/en/event/36115#2025-04-17T20:00:00-04:00,A NACO Playlist,https://nac-cna.ca/en/event/36115,Southam Hall,2025-04-17T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35959#2025-04-24T19:30:00-04:00,Classique(s),https://nac-cna.ca/en/event/35959,Babs Asper Theatre,2025-04-24T19:30:00-04:00,,
https://nac-cna.ca/en/event/36072#2025-04-24T20:00:00-04:00,Harlem Nights: From Ella to Ellington,https://nac-cna.ca/en/event/36072,Southam Hall,2025-04-24T20:00:00-04:00,,
https://nac-cna.ca/en/event/35959#2025-04-25T19:30:00-04:00,Classique(s),https://nac-cna.ca/en/event/35959,Babs Asper Theatre,2025-04-25T19:30:00-04:00,,
https://nac-cna.ca/en/event/36072#2025-04-25T20:00:00-04:00,Harlem Nights: From Ella to Ellington,https://nac-cna.ca/en/event/36072,Southam Hall,2025-04-25T20:00:00-04:00,,
https://nac-cna.ca/en/event/35959#2025-04-26T15:00:00-04:00,Classique(s),https://nac-cna.ca/en/event/35959,Babs Asper Theatre,2025-04-26T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36072#2025-04-26T20:00:00-04:00,Harlem Nights: From Ella to Ellington,https://nac-cna.ca/en/event/36072,Southam Hall,2025-04-26T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36019#2025-04-27T11:00:00-04:00,Junkyard Symphony: Circo-Eco,https://nac-cna.ca/en/event/36019,Azrieli Studio,2025-04-27T11:00:00-04:00,,
https://nac-cna.ca/en/event/36019#2025-04-27T13:30:00-04:00,Junkyard Symphony: Circo-Eco,https://nac-cna.ca/en/event/36019,Azrieli Studio,2025-04-27T13:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36021#2025-04-27T15:00:00-04:00,Junkyard Symphony: Circo-Eco,https://nac-cna.ca/en/event/36021,Azrieli Studio,2025-04-27T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36120#2025-04-30T20:00:00-04:00,"Montero, Prokofiev & Tchaikovsky",https://nac-cna.ca/en/event/36120,Southam Hall,2025-04-30T20:00:00-04:00,,
https://nac-cna.ca/en/event/36101#2025-05-01T19:30:00-04:00,Faso Danse Th&eacute;&acirc;tre,https://nac-cna.ca/en/event/36101,Babs Asper Theatre,2025-05-01T19:30:00-04:00,,
https://nac-cna.ca/en/event/36120#2025-05-01T20:00:00-04:00,"Montero, Prokofiev & Tchaikovsky",https://nac-cna.ca/en/event/36120,Southam Hall,2025-05-01T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36101#2025-05-02T19:30:00-04:00,Faso Danse Th&eacute;&acirc;tre,https://nac-cna.ca/en/event/36101,Babs Asper Theatre,2025-05-02T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35975#2025-05-03T15:00:00-04:00,Jos&eacute;phine et les grandes personnes,https://nac-cna.ca/en/event/35975,Azrieli Studio,2025-05-03T15:00:00-04:00,,
https://nac-cna.ca/en/event/35975#2025-05-04T15:00:00-04:00,Jos&eacute;phine et les grandes personnes,https://nac-cna.ca/en/event/35975,Azrieli Studio,2025-05-04T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36095#2025-05-04T15:30:00-04:00,Superheroes ​,https://nac-cna.ca/en/event/36095,Southam Hall,2025-05-04T15:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36047#2025-05-09T20:00:00-04:00,MOMIX,https://nac-cna.ca/en/event/36047,Southam Hall,2025-05-09T20:00:00-04:00,,
https://nac-cna.ca/en/event/36047#2025-05-10T13:30:00-04:00,MOMIX,https://nac-cna.ca/en/event/36047,Southam Hall,2025-05-10T13:30:00-04:00,,
https://nac-cna.ca/en/event/36047#2025-05-10T20:00:00-04:00,MOMIX,https://nac-cna.ca/en/event/36047,Southam Hall,2025-05-10T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35936#2025-05-13T19:30:00-04:00,Mahabharata: Karma - Part 1,https://nac-cna.ca/en/event/35936,Babs Asper Theatre,2025-05-13T19:30:00-04:00,,
https://nac-cna.ca/en/event/35937#2025-05-14T19:30:00-04:00,Mahabharata: Dharma - Part 2,https://nac-cna.ca/en/event/35937,Babs Asper Theatre,2025-05-14T19:30:00-04:00,,
https://nac-cna.ca/en/event/36121#2025-05-14T20:00:00-04:00,Shelley & Yeol Eum Son,https://nac-cna.ca/en/event/36121,Southam Hall,2025-05-14T20:00:00-04:00,,
https://nac-cna.ca/en/event/35936#2025-05-15T19:30:00-04:00,Mahabharata: Karma - Part 1,https://nac-cna.ca/en/event/35936,Babs Asper Theatre,2025-05-15T19:30:00-04:00,,
https://nac-cna.ca/en/event/36121#2025-05-15T20:00:00-04:00,Shelley & Yeol Eum Son,https://nac-cna.ca/en/event/36121,Southam Hall,2025-05-15T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35937#2025-05-16T19:30:00-04:00,Mahabharata: Dharma - Part 2,https://nac-cna.ca/en/event/35937,Babs Asper Theatre,2025-05-16T19:30:00-04:00,,
https://nac-cna.ca/en/event/35936#2025-05-17T13:00:00-04:00,Mahabharata: Karma - Part 1,https://nac-cna.ca/en/event/35936,Babs Asper Theatre,2025-05-17T13:00:00-04:00,,
https://nac-cna.ca/en/event/35933#2025-05-17T16:00:00-04:00,Khana & Kahani Community Meal,https://nac-cna.ca/en/event/35933,Salon,2025-05-17T16:00:00-04:00,,
https://nac-cna.ca/en/event/35937#2025-05-17T19:30:00-04:00,Mahabharata: Dharma - Part 2,https://nac-cna.ca/en/event/35937,Babs Asper Theatre,2025-05-17T19:30:00-04:00,,
https://nac-cna.ca/en/event/35936#2025-05-20T19:30:00-04:00,Mahabharata: Karma - Part 1,https://nac-cna.ca/en/event/35936,Babs Asper Theatre,2025-05-20T19:30:00-04:00,,
https://nac-cna.ca/en/event/35937#2025-05-21T19:30:00-04:00,Mahabharata: Dharma - Part 2,https://nac-cna.ca/en/event/35937,Babs Asper Theatre,2025-05-21T19:30:00-04:00,,
https://nac-cna.ca/en/event/35936#2025-05-22T19:30:00-04:00,Mahabharata: Karma - Part 1,https://nac-cna.ca/en/event/35936,Babs Asper Theatre,2025-05-22T19:30:00-04:00,,
https://nac-cna.ca/en/event/35937#2025-05-23T19:30:00-04:00,Mahabharata: Dharma - Part 2,https://nac-cna.ca/en/event/35937,Babs Asper Theatre,2025-05-23T19:30:00-04:00,,
https://nac-cna.ca/en/event/35936#2025-05-24T13:00:00-04:00,Mahabharata: Karma - Part 1,https://nac-cna.ca/en/event/35936,Babs Asper Theatre,2025-05-24T13:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35933#2025-05-24T16:00:00-04:00,Khana & Kahani Community Meal,https://nac-cna.ca/en/event/35933,Salon,2025-05-24T16:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35937#2025-05-24T19:30:00-04:00,Mahabharata: Dharma - Part 2,https://nac-cna.ca/en/event/35937,Babs Asper Theatre,2025-05-24T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36394#2025-05-27T19:30:00-04:00,Beetlejuice,https://nac-cna.ca/en/event/36394,Southam Hall,2025-05-27T19:30:00-04:00,,
https://nac-cna.ca/en/event/36394#2025-05-28T19:30:00-04:00,Beetlejuice,https://nac-cna.ca/en/event/36394,Southam Hall,2025-05-28T19:30:00-04:00,,
https://nac-cna.ca/en/event/36394#2025-05-29T19:30:00-04:00,Beetlejuice,https://nac-cna.ca/en/event/36394,Southam Hall,2025-05-29T19:30:00-04:00,,
https://nac-cna.ca/en/event/36394#2025-05-30T19:30:00-04:00,Beetlejuice,https://nac-cna.ca/en/event/36394,Southam Hall,2025-05-30T19:30:00-04:00,,
https://nac-cna.ca/en/event/36394#2025-05-31T13:00:00-04:00,Beetlejuice,https://nac-cna.ca/en/event/36394,Southam Hall,2025-05-31T13:00:00-04:00,,
https://nac-cna.ca/en/event/35993#2025-05-31T15:00:00-04:00, The Rise of the BlingBling &ndash; Le diptyque,https://nac-cna.ca/en/event/35993,Babs Asper Theatre,2025-05-31T15:00:00-04:00,,
https://nac-cna.ca/en/event/36394#2025-05-31T19:30:00-04:00,Beetlejuice,https://nac-cna.ca/en/event/36394,Southam Hall,2025-05-31T19:30:00-04:00,,
https://nac-cna.ca/en/event/36394#2025-06-01T13:00:00-04:00,Beetlejuice,https://nac-cna.ca/en/event/36394,Southam Hall,2025-06-01T13:00:00-04:00,,
https://nac-cna.ca/en/event/35993#2025-06-01T15:00:00-04:00, The Rise of the BlingBling &ndash; Le diptyque,https://nac-cna.ca/en/event/35993,Babs Asper Theatre,2025-06-01T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36394#2025-06-01T19:30:00-04:00,Beetlejuice,https://nac-cna.ca/en/event/36394,Southam Hall,2025-06-01T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35976#2025-06-07T11:00:00-04:00,Le Potager,https://nac-cna.ca/en/event/35976,Azrieli Studio,2025-06-07T11:00:00-04:00,,
https://nac-cna.ca/en/event/35976#2025-06-07T15:00:00-04:00,Le Potager,https://nac-cna.ca/en/event/35976,Azrieli Studio,2025-06-07T15:00:00-04:00,,
https://nac-cna.ca/en/event/35976#2025-06-08T11:00:00-04:00,Le Potager,https://nac-cna.ca/en/event/35976,Azrieli Studio,2025-06-08T11:00:00-04:00,,
https://nac-cna.ca/en/event/35976#2025-06-08T15:00:00-04:00,Le Potager,https://nac-cna.ca/en/event/35976,Azrieli Studio,2025-06-08T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36001#2025-06-12T19:30:00-04:00,Marguerite: le feu,https://nac-cna.ca/en/event/36001,Babs Asper Theatre,2025-06-12T19:30:00-04:00,,
https://nac-cna.ca/en/event/36001#2025-06-13T19:30:00-04:00,Marguerite: le feu,https://nac-cna.ca/en/event/36001,Babs Asper Theatre,2025-06-13T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36122#2025-06-18T20:00:00-04:00,Shelley conducts The Rite of Spring,https://nac-cna.ca/en/event/36122,Southam Hall,2025-06-18T20:00:00-04:00,,
https://nac-cna.ca/en/event/36122#2025-06-19T20:00:00-04:00,Shelley conducts The Rite of Spring,https://nac-cna.ca/en/event/36122,Southam Hall,2025-06-19T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36123#2025-06-25T20:00:00-04:00,Shelley Conducts Zarathustra,https://nac-cna.ca/en/event/36123,Southam Hall,2025-06-25T20:00:00-04:00,,
https://nac-cna.ca/en/event/36123#2025-06-26T20:00:00-04:00,Shelley Conducts Zarathustra,https://nac-cna.ca/en/event/36123,Southam Hall,2025-06-26T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36080#2025-07-05T21:00:00-04:00,WolfGANG Sessions #26,https://nac-cna.ca/en/event/36080,Club SAW,2025-07-05T21:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36395#2025-08-05T19:30:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-05T19:30:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-06T19:30:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-06T19:30:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-07T19:30:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-07T19:30:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-08T19:30:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-08T19:30:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-09T13:00:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-09T13:00:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-09T19:30:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-09T19:30:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-10T13:00:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-10T13:00:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-10T19:30:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-10T19:30:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-12T19:30:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-12T19:30:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-13T19:30:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-13T19:30:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-14T19:30:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-14T19:30:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-15T19:30:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-15T19:30:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-16T13:00:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-16T13:00:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-16T19:30:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-16T19:30:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-17T13:00:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-17T13:00:00-04:00,,
https://nac-cna.ca/en/event/36395#2025-08-17T19:30:00-04:00,Hamilton,https://nac-cna.ca/en/event/36395,Southam Hall,2025-08-17T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
