uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/placedesarts-com_marilou,Marilou - Traits d’union Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-06-21T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_marilou'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_du-classique-au-rock,Wooden Shapes - Du Classique au Rock! Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-06-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_du-classique-au-rock'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_eddy-de-pretto,Eddy de Pretto - Crash coeur Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-06-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_eddy-de-pretto'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_klezmer-gershwin-all-jazz,"Klezmer, Gershwin & All That Jazz! Salle Bourgie",Salle Bourgie,http://schema.org/Event,2024-06-20T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_klezmer-gershwin-all-jazz'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_boudchart-montreal,Boudchart à Montréal Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-06-19T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_boudchart-montreal'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_une-vie-lopera-hommage-joseph-rouleau,Une vie à l'opéra : hommage à Joseph Rouleau Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-06-18T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_une-vie-lopera-hommage-joseph-rouleau'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_daniel-boucher-grands-coups-tounes,"Daniel Boucher - À grands coups de tounes, vol.2 / solo Cinquième Salle",Place des Arts - Cinquième Salle,http://schema.org/Event,2024-06-18T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_daniel-boucher-grands-coups-tounes'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_pierre-flynn,Pierre Flynn avec Quatuor à cordes - 50 en cavale Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-06-16T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_pierre-flynn'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_les-passions-de-clara,Les passions de Clara Salle Bourgie,Salle Bourgie,http://schema.org/Event,2024-06-16T15:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_les-passions-de-clara'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_la-sixieme-de-mahler,La sixième de Mahler Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-06-16T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_la-sixieme-de-mahler'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_vince-lemire-gaz-au-fond-2o-chansons-inedites,Vince Lemire - Gaz au fond 2.O : Chansons inédites Salle Claude-Léveillée,Place des Arts - Salle Claude-Léveillée,http://schema.org/Event,2024-06-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_vince-lemire-gaz-au-fond-2o-chansons-inedites'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_isnt-britain-great,Isn't Britain Great? Salle Bourgie,Salle Bourgie,http://schema.org/Event,2024-06-15T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_isnt-britain-great'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_albin-de-la-simone#2024-06-15T190000-0400,Albin de la Simone - Les cent prochaines années Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-06-15T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_la-traversee-du-siecle,La traversée du siècle Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-06-15T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_la-traversee-du-siecle'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_francis-cabrel,Francis Cabrel - Trobador Tour Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-06-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_francis-cabrel'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_music-night-concert-tour,Music of the Night: The Concert Tour Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-06-14T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_music-night-concert-tour'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_pour-lamour-du-violoncelle,Pour l'amour du violoncelle Salle Bourgie,Salle Bourgie,http://schema.org/Event,2024-06-14T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_pour-lamour-du-violoncelle'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_albin-de-la-simone,Albin de la Simone - Les cent prochaines années Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/EventSeries,2024-06-14T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_albin-de-la-simone'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_albin-de-la-simone#2024-06-14T190000-0400,Albin de la Simone - Les cent prochaines années Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-06-14T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_soiree-virtuose-obsession-violon,Soirée virtuose - Obsession violon Salle Bourgie,Salle Bourgie,http://schema.org/Event,2024-06-13T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_soiree-virtuose-obsession-violon'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_gala-de-la-terre,Gala de la Terre Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-06-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_gala-de-la-terre'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_madame-pylinska-et-le-secret-de-chopin,Madame Pylinska et le secret de Chopin Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-06-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_madame-pylinska-et-le-secret-de-chopin'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_lara-fabian-je-taime#2024-06-11T200000-0400,Lara Fabian - Je t'aime Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-06-11T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_rosalie-vaillancourt-milf#2024-06-11T200000-0400,Rosalie Vaillancourt - MILF Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-06-11T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_gala-demoday,Gala DémoDay 2024 de La base entrepreneuriale HEC Montréal Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-06-11T17:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_gala-demoday'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_lara-fabian-je-taime,Lara Fabian - Je t'aime Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/EventSeries,2024-06-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_lara-fabian-je-taime'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_lara-fabian-je-taime#2024-06-10T200000-0400,Lara Fabian - Je t'aime Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-06-10T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_guelaguetza,Guelaguetza Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-06-09T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_guelaguetza'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_21e-edition-du-gala-de-danse-phoenix,21e édition du Gala de danse Phoenix Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-06-09T15:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_21e-edition-du-gala-de-danse-phoenix'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_chants-des-racines,Chants des Racines Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-06-09T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_chants-des-racines'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_un-hommage-ennio-morricone,Un hommage à Ennio Morricone Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-06-09T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_un-hommage-ennio-morricone'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_blippi-wonderful-world-tour,Blippi: The Wonderful World Tour Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-06-09T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_blippi-wonderful-world-tour'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_rosalie-vaillancourt-milf,Rosalie Vaillancourt - MILF Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/EventSeries,2024-06-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_rosalie-vaillancourt-milf'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_simon-leblanc-present,Simon Leblanc - Présent Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-06-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_simon-leblanc-present'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_rosalie-vaillancourt-milf#2024-06-08T200000-0400,Rosalie Vaillancourt - MILF Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-06-08T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_requiem-de-faure-et-dompierre#2024-06-08T193000-0400,Requiem de Fauré et Dompierre Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-06-08T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_lel-farah,Lel Farah Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-06-08T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_lel-farah'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_abdelkader,Abdelkader Secteur - Marhaba Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-06-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_abdelkader'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_adib-alkhalidey-des-putes-et-des-voleurs#2024-06-07T200000-0400,Adib Alkhalidey - Des putes et des voleurs Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-06-07T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_requiem-de-faure-et-dompierre,Requiem de Fauré et Dompierre Maison symphonique,Maison symphonique de Montréal,http://schema.org/EventSeries,2024-06-07T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_requiem-de-faure-et-dompierre'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_requiem-de-faure-et-dompierre#2024-06-07T193000-0400,Requiem de Fauré et Dompierre Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-06-07T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_ode#2024-06-04T200000-0400,"ODE, de Catherine Gaudet Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-06-04T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_45-ans-dexcellence,45 ans d'excellence Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-06-04T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_45-ans-dexcellence'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_flamenco-andres-parodi,Flamenco Andres Parodi Sexteto Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-06-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_flamenco-andres-parodi'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_concert-de-fin-dannee-de-lassociation-des-orchestres-de-jeunes-de-la-monteregie,Concert de fin de saison de l'Association des orchestres de jeunes de la Montérégie Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-06-02T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_concert-de-fin-dannee-de-lassociation-des-orchestres-de-jeunes-de-la-monteregie'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_ode#2024-06-02T150000-0400,"ODE, de Catherine Gaudet Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-06-02T15:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_giselle-grands-ballets#2024-06-02T140000-0400,Giselle Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-06-02T14:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_ode,"ODE, de Catherine Gaudet Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/EventSeries,2024-06-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_ode'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_tango-laura-cadabon,Tango Laura Cadabon Sexteto Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-06-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_tango-laura-cadabon'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_giselle-grands-ballets#2024-06-01T200000-0400,Giselle Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-06-01T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_adib-alkhalidey-des-putes-et-des-voleurs#2024-06-01T200000-0400,Adib Alkhalidey - Des putes et des voleurs Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-06-01T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_ode#2024-06-01T200000-0400,"ODE, de Catherine Gaudet Théâtre Jean-Duceppe",Théâtre Jean-Duceppe,http://schema.org/Event,2024-06-01T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_choeur-metropolitain-carmina-burana,Chœur Métropolitain : Carmina Burana Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-06-01T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_choeur-metropolitain-carmina-burana'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_giselle-grands-ballets#2024-06-01T140000-0400,Giselle Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-06-01T14:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_du-groove-et-des-mots,Du Groove et des mots Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-05-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_du-groove-et-des-mots'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_genevieve-et-alain-jattends-encore,Geneviève et Alain - J'attends encore Salle Claude-Léveillée,Place des Arts - Salle Claude-Léveillée,http://schema.org/Event,2024-05-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_genevieve-et-alain-jattends-encore'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_giselle-grands-ballets#2024-05-31T200000-0400,Giselle Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-05-31T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_adib-alkhalidey-des-putes-et-des-voleurs#2024-05-31T200000-0400,Adib Alkhalidey - Des putes et des voleurs Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-05-31T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_giselle-grands-ballets,Giselle Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/EventSeries,2024-05-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_giselle-grands-ballets'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_jeannot-bournival-western-paillettes,Jeannot Bournival - Western Paillettes Salle Claude-Léveillée,Place des Arts - Salle Claude-Léveillée,http://schema.org/Event,2024-05-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_jeannot-bournival-western-paillettes'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_giselle-grands-ballets#2024-05-30T200000-0400,Giselle Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-05-30T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_adib-alkhalidey-des-putes-et-des-voleurs#2024-05-30T200000-0400,Adib Alkhalidey - Des putes et des voleurs Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-05-30T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_orgue-et-orchestre-la-parfaite-harmonie#2024-05-30T193000-0400,La majestueuse Symphonie avec orgue de Saint-Saëns Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-05-30T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_orgue-et-orchestre-la-parfaite-harmonie#2024-05-29T193000-0400,La majestueuse Symphonie avec orgue de Saint-Saëns Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-05-29T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_concerts-de-fin-dannee#2024-05-29T193000-0400,Concerts de fin d'année 2024 de l'École Joseph-François-Perrault Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-05-29T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_concerts-de-fin-dannee,Concerts de fin d'année 2024 de l'École Joseph-François-Perrault Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2024-05-28T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_concerts-de-fin-dannee'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_orgue-et-orchestre-la-parfaite-harmonie,La majestueuse Symphonie avec orgue de Saint-Saëns Maison symphonique,Maison symphonique de Montréal,http://schema.org/EventSeries,2024-05-28T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_orgue-et-orchestre-la-parfaite-harmonie'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_orgue-et-orchestre-la-parfaite-harmonie#2024-05-28T193000-0400,La majestueuse Symphonie avec orgue de Saint-Saëns Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-05-28T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_concerts-de-fin-dannee#2024-05-28T193000-0400,Concerts de fin d'année 2024 de l'École Joseph-François-Perrault Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-05-28T19:30:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_catarina-et-la-beaute-de-tuer-des-fascistes#2024-05-28T190000-0400,Catarina et la beauté de tuer des fascistes Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-05-28T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_catarina-et-la-beaute-de-tuer-des-fascistes#2024-05-27T190000-0400,Catarina et la beauté de tuer des fascistes Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-05-27T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_catarina-et-la-beaute-de-tuer-des-fascistes,Catarina et la beauté de tuer des fascistes Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/EventSeries,2024-05-26T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_catarina-et-la-beaute-de-tuer-des-fascistes'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_le-voyage-dheliodore,Le voyage d'Héliodore Salle Claude-Léveillée,Place des Arts - Salle Claude-Léveillée,http://schema.org/Event,2024-05-26T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_le-voyage-dheliodore'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_catarina-et-la-beaute-de-tuer-des-fascistes#2024-05-26T190000-0400,Catarina et la beauté de tuer des fascistes Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2024-05-26T19:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_arshin-mal-alan-le-marchand-de-tissu,Arshin Mal Alan - Le Marchand de Tissu Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-05-26T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_arshin-mal-alan-le-marchand-de-tissu'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_adib-alkhalidey-des-putes-et-des-voleurs#2024-05-25T200000-0400,Adib Alkhalidey - Des putes et des voleurs Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-05-25T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_jazzn-geek-retro-gaming,Jazz'n Geek - Retro Gaming Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-05-25T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_jazzn-geek-retro-gaming'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_stravinsky-et-ravel-lorgue,Stravinsky et Ravel à l'orgue Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-05-25T14:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_stravinsky-et-ravel-lorgue'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_guillaume-pineault-vulnerable,Guillaume Pineault - Vulnérable Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-05-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_guillaume-pineault-vulnerable'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_adib-alkhalidey-des-putes-et-des-voleurs#2024-05-24T200000-0400,Adib Alkhalidey - Des putes et des voleurs Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-05-24T20:00:00-04:00,,
http://kg.footlight.io/resource/placedesarts-com_adib-alkhalidey-des-putes-et-des-voleurs,Adib Alkhalidey - Des putes et des voleurs Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2024-05-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_adib-alkhalidey-des-putes-et-des-voleurs'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_famille-denuy-tournee-western-progresse,La Famille Denuy - La tournée WESTERN PROGRESSÉ en rodage Salle Claude-Léveillée,Place des Arts - Salle Claude-Léveillée,http://schema.org/Event,2024-05-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_famille-denuy-tournee-western-progresse'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_la-famille-denuy-la-tournee-sold-out-en-rodage,La Famille Denuy - La tournée WESTERN PROGRESSÉ en rodage Salle Claude-Léveillée,Place des Arts - Salle Claude-Léveillée,http://schema.org/Event,2024-05-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_la-famille-denuy-la-tournee-sold-out-en-rodage'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_nana-mouskouri-0,Nana Mouskouri - Je reviens chez vous Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-05-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_nana-mouskouri-0'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_losm-salue-les-55-ans-de-carriere-de-patrick-norman#2024-05-23T200000-0400,L'OSM salue les 55 ans de carrière de Patrick Norman Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2024-05-23T20:00:00-04:00,,
