uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/quoivivrerimouski-ca_marc-dupre,Marc Dupré | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-04-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_marc-dupre'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-04-20T100000-0400,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-04-20T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-de-pointe-au-pere-1#2024-04-20T100000-0400,Heure du conte | Bibliothèque de Pointe-au-Père | Quoi vivre à Rimouski,Bibliothèque de Pointe-au-Père,http://schema.org/Event,2024-04-20T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_en-corps-danse,En corps danse | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/EventSeries,2024-04-18T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_en-corps-danse'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_en-corps-danse#2024-04-18T170000-0400,En corps danse | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/Event,2024-04-18T17:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_soirees-bains-swing#2024-04-17T190000-0400,Soirées bains SWING | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-04-17T19:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-lundis-du-conservatoire-1#2024-04-15T190000-0400,Les Lundis du Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-04-15T19:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_activite-douverture-dexposition-la-galerie-0#2024-04-13T130000-0400,Activité d'ouverture d'exposition à la Galerie | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-04-13T13:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-04-13T100000-0400,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-04-13T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_soiree-danse-latine#2024-04-10T193000-0400,Soirée danse latine | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-04-10T19:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-lundis-du-conservatoire-1#2024-04-08T190000-0400,Les Lundis du Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-04-08T19:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-emile-gagnon-1#2024-04-06T100000-0400,Heure du conte | Bibliothèque Émile-Gagnon | Quoi vivre à Rimouski,Bibliothèque Émile-Gagnon (district du Bic),http://schema.org/Event,2024-04-06T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-04-06T100000-0400,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-04-06T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_session-jam-trad#2024-03-26T200000-0400,Session Jam Trad | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-03-26T20:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-lundis-du-conservatoire-1#2024-03-25T190000-0400,Les Lundis du Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-03-25T19:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_meme-instrument-meme-passion-piano-0#2024-03-25T170000-0400,"Même instrument, même passion : piano | Quoi vivre à Rimouski",Conservatoire de musique de Rimouski,http://schema.org/Event,2024-03-25T17:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-03-23T100000-0400,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-03-23T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_meme-instrument-meme-passion-piano-0,"Même instrument, même passion : piano | Quoi vivre à Rimouski",Conservatoire de musique de Rimouski,http://schema.org/EventSeries,2024-03-21T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_meme-instrument-meme-passion-piano-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_meme-instrument-meme-passion-piano-0#2024-03-21T190000-0400,"Même instrument, même passion : piano | Quoi vivre à Rimouski",Conservatoire de musique de Rimouski,http://schema.org/Event,2024-03-21T19:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_soirees-bains-swing#2024-03-20T190000-0400,Soirées bains SWING | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-03-20T19:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_groupe-de-tricot#2024-03-19T180000-0400,Groupe de tricot | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-03-19T18:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-lundis-du-conservatoire-1#2024-03-18T190000-0400,Les Lundis du Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-03-18T19:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-03-16T100000-0400,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-03-16T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-de-pointe-au-pere-1#2024-03-16T100000-0400,Heure du conte | Bibliothèque de Pointe-au-Père | Quoi vivre à Rimouski,Bibliothèque de Pointe-au-Père,http://schema.org/Event,2024-03-16T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_cours-de-maitre-au-conservatoire#2024-03-15T150000-0400,Cours de maître au Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-03-15T15:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_soiree-danse-latine#2024-03-13T193000-0400,Soirée danse latine | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-03-13T19:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-lundis-du-conservatoire-1#2024-03-11T190000-0400,Les Lundis du Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-03-11T19:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-03-09T100000-0500,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-03-09T10:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_activite-douverture-dexposition-la-galerie-0#2024-03-08T130000-0500,Activité d'ouverture d'exposition à la Galerie | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-03-08T13:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_et-la-fete-continue#2024-03-07T183000-0500,Et la fête continue! | Quoi vivre à Rimouski,Cinéma Lido,http://schema.org/Event,2024-03-07T18:30:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-lundis-du-conservatoire-1,Les Lundis du Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/EventSeries,2024-03-04T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_les-lundis-du-conservatoire-1'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-lundis-du-conservatoire-1#2024-03-04T190000-0500,Les Lundis du Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-03-04T19:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-emile-gagnon-1#2024-03-02T100000-0500,Heure du conte | Bibliothèque Émile-Gagnon | Quoi vivre à Rimouski,Bibliothèque Émile-Gagnon (district du Bic),http://schema.org/Event,2024-03-02T10:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-03-02T100000-0500,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-03-02T10:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_le-proces-goldman#2024-02-26T123000-0500,Le procès Goldman | Quoi vivre à Rimouski,Cinéma Lido,http://schema.org/Event,2024-02-26T12:30:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_bernadette#2024-02-25T123000-0500,Bernadette | Quoi vivre à Rimouski,Cinéma Lido,http://schema.org/Event,2024-02-25T12:30:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-02-24T100000-0500,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-02-24T10:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_empress-ireland-exposition-0,Empress of Ireland | Exposition | Quoi vivre à Rimouski,Site historique maritime de la Pointe-au-Père,http://schema.org/Event,2024-02-22,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_empress-ireland-exposition-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_session-jam-trad,Session Jam Trad | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/EventSeries,2024-02-20T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_session-jam-trad'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_session-jam-trad#2024-02-20T200000-0500,Session Jam Trad | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-02-20T20:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_groupe-de-tricot#2024-02-20T180000-0500,Groupe de tricot | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-02-20T18:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-de-pointe-au-pere-1#2024-02-17T100000-0500,Heure du conte | Bibliothèque de Pointe-au-Père | Quoi vivre à Rimouski,Bibliothèque de Pointe-au-Père,http://schema.org/Event,2024-02-17T10:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_cours-de-maitre-au-conservatoire#2024-02-16T110000-0500,Cours de maître au Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-02-16T11:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-02-10T100000-0500,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-02-10T10:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_bernadette,Bernadette | Quoi vivre à Rimouski,Cinéma Lido,http://schema.org/EventSeries,2024-02-08T18:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_bernadette'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_bernadette#2024-02-08T183000-0500,Bernadette | Quoi vivre à Rimouski,Cinéma Lido,http://schema.org/Event,2024-02-08T18:30:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_christine-morency,Christine Morency | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/EventSeries,2024-02-08T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_christine-morency'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_christine-morency#2024-02-08T150000-0500,Christine Morency | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-02-08T15:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_conte-en-pyjama,Conte en pyjama | Quoi vivre à Rimouski,Bibliothèque Pascal-Parent,http://schema.org/EventSeries,2024-02-07T18:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_conte-en-pyjama'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_conte-en-pyjama#2024-02-07T183000-0500,Conte en pyjama | Quoi vivre à Rimouski,Bibliothèque Pascal-Parent,http://schema.org/Event,2024-02-07T18:30:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_soirees-bains-swing,Soirées bains SWING | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/EventSeries,2024-02-06T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_soirees-bains-swing'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_soirees-bains-swing#2024-02-06T190000-0500,Soirées bains SWING | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-02-06T19:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_et-la-fete-continue,Et la fête continue! | Quoi vivre à Rimouski,Cinéma Lido,http://schema.org/EventSeries,2024-02-05T18:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_et-la-fete-continue'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_et-la-fete-continue#2024-02-05T183000-0500,Et la fête continue! | Quoi vivre à Rimouski,Cinéma Lido,http://schema.org/Event,2024-02-05T18:30:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-emile-gagnon-1,Heure du conte | Bibliothèque Émile-Gagnon | Quoi vivre à Rimouski,Bibliothèque Émile-Gagnon (district du Bic),http://schema.org/EventSeries,2024-02-03T10:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-emile-gagnon-1'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-emile-gagnon-1#2024-02-03T100000-0500,Heure du conte | Bibliothèque Émile-Gagnon | Quoi vivre à Rimouski,Bibliothèque Émile-Gagnon (district du Bic),http://schema.org/Event,2024-02-03T10:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-02-03T100000-0500,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-02-03T10:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_conte-en-pyjama-0,Conte en pyjama | Quoi vivre à Rimouski,Bibliothèque de Pointe-au-Père,http://schema.org/EventSeries,2024-01-31T18:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_conte-en-pyjama-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_conte-en-pyjama-0#2024-01-31T183000-0500,Conte en pyjama | Quoi vivre à Rimouski,Bibliothèque de Pointe-au-Père,http://schema.org/Event,2024-01-31T18:30:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_le-proces-goldman,Le procès Goldman | Quoi vivre à Rimouski,Cinéma Lido,http://schema.org/EventSeries,2024-01-28T12:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_le-proces-goldman'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_le-proces-goldman#2024-01-28T123000-0500,Le procès Goldman | Quoi vivre à Rimouski,Cinéma Lido,http://schema.org/Event,2024-01-28T12:30:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_activite-douverture-dexposition-la-galerie-0,Activité d'ouverture d'exposition à la Galerie | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/EventSeries,2024-01-27T13:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_activite-douverture-dexposition-la-galerie-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_activite-douverture-dexposition-la-galerie-0#2024-01-27T130000-0500,Activité d'ouverture d'exposition à la Galerie | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-01-27T13:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-01-27T100000-0500,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-01-27T10:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_groupe-de-tricot,Groupe de tricot | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/EventSeries,2024-01-23T18:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_groupe-de-tricot'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_groupe-de-tricot#2024-01-23T180000-0500,Groupe de tricot | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-01-23T18:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_cours-de-maitre-au-conservatoire#2024-01-22T190000-0500,Cours de maître au Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-01-22T19:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-de-pointe-au-pere-1,Heure du conte | Bibliothèque de Pointe-au-Père | Quoi vivre à Rimouski,Bibliothèque de Pointe-au-Père,http://schema.org/EventSeries,2024-01-20T10:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-de-pointe-au-pere-1'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-01-20T100000-0500,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-01-20T10:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-de-pointe-au-pere-1#2024-01-20T100000-0500,Heure du conte | Bibliothèque de Pointe-au-Père | Quoi vivre à Rimouski,Bibliothèque de Pointe-au-Père,http://schema.org/Event,2024-01-20T10:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/EventSeries,2024-01-13T10:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-01-13T100000-0500,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-01-13T10:00:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_cours-de-maitre-au-conservatoire#2023-11-10T183000-0500,Cours de maître au Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2023-11-10T18:30:00-05:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_cours-de-maitre-au-conservatoire,Cours de maître au Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/EventSeries,2023-11-01T11:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_cours-de-maitre-au-conservatoire'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_cours-de-maitre-au-conservatoire#2023-11-01T110000-0400,Cours de maître au Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2023-11-01T11:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_soiree-danse-latine#2023-09-27T200000-0400,Soirée danse latine | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2023-09-27T20:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_soiree-danse-latine,Soirée danse latine | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/EventSeries,2023-08-16T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_soiree-danse-latine'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_soiree-danse-latine#2023-08-16T193000-0400,Soirée danse latine | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2023-08-16T19:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_lojqm-presente-son-concert-du-printemps,VoltnBeat Experience | Quoi vivre à Rimouski,Taverne 666,http://schema.org/EventSeries,2023-05-03T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_lojqm-presente-son-concert-du-printemps'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/quoivivrerimouski-ca_lojqm-presente-son-concert-du-printemps#2023-05-03T190000-0400,VoltnBeat Experience | Quoi vivre à Rimouski,Taverne 666,http://schema.org/Event,2023-05-03T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
