uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-roxane-bruneau#2024-06-13T200000-0400,Roxane Bruneau,Salle Odyssée,http://schema.org/Event,2024-06-13T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-13,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-13,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-13,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-13,,
http://kg.footlight.io/resource/maisondelaculture-ca_soirees-cabaret-maxim-martin,Maxim Martin,Salle Odyssée,http://schema.org/Event,2024-06-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1120,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-12,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-12,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-12,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-12,,
http://kg.footlight.io/resource/maisondelaculture-ca_soirees-cabaret-frais-du-jour,Frais du jour,Salle Odyssée,http://schema.org/Event,2024-06-11T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1299,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-adib-alkhalidey,Adib Alkhalidey,Salle Odyssée,http://schema.org/Event,2024-06-10T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-956,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-09,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-09,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-09,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-09,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-08,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-08,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-08,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-08,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-07,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-07,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-07,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-07,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-bianca-longpre,Bianca Longpré,Salle Odyssée,http://schema.org/Event,2024-06-06T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1000,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-06,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-06,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-06,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-06,,
http://kg.footlight.io/resource/maisondelaculture-ca_autres-evenements-les-etoiles-outaouais,Les Étoiles de l'Outaouais,Salle Odyssée,http://schema.org/Event,2024-06-05T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1119,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-05,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-05,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-05,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-05,,
http://kg.footlight.io/resource/maisondelaculture-ca_paroles-musique-et-danse-maria-callas,Une voix pour être aimée : Maria Callas,Salle Odyssée,http://schema.org/Event,2024-06-04T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-830,
http://kg.footlight.io/resource/maisondelaculture-ca_paroles-musique-maria-callas,Une voix pour être aimée : Maria Callas,Salle Odyssée,http://schema.org/Event,2024-06-04T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-830,
http://kg.footlight.io/resource/maisondelaculture-ca_autres-evenements-show-du-gite,Le Show du Gîte - 9e édition,Salle Odyssée,http://schema.org/Event,2024-06-03T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1118,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-02,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-02,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-02,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-02,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/EventSeries,2024-06-01,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique'>mint</a>,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/EventSeries,2024-06-01,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon'>mint</a>,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-06-01,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-01,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-06-01,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-06-01,,
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-kim-churchill,Kim Churchill,École Polyvalente Nicolas-Gatineau,http://schema.org/Event,2024-05-31T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-920,
http://kg.footlight.io/resource/maisondelaculture-ca_danse-dance-me,Dance Me,Salle Odyssée,http://schema.org/Event,2024-05-30T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-999,
http://kg.footlight.io/resource/maisondelaculture-ca_paroles-musique-et-danse-dance-me,Dance Me,Salle Odyssée,http://schema.org/Event,2024-05-30T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-999,
http://kg.footlight.io/resource/maisondelaculture-ca_paroles-musique-et-danse-alexandra-streliski#2024-05-28T200000-0400,Alexandra Stréliski,Salle Odyssée,http://schema.org/Event,2024-05-28T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_paroles-musique-et-danse-alexandra-streliski,Alexandra Stréliski,Salle Odyssée,http://schema.org/EventSeries,2024-05-27T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-347,
http://kg.footlight.io/resource/maisondelaculture-ca_paroles-musique-et-danse-alexandra-streliski#2024-05-27T200000-0400,Alexandra Stréliski,Salle Odyssée,http://schema.org/Event,2024-05-27T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-michelle-desrochers,Michelle Desrochers,Salle Odyssée,http://schema.org/Event,2024-05-21T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-406,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-matthieu-pepper,Matthieu Pepper,Salle Odyssée,http://schema.org/Event,2024-05-20T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1491,
http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-la-machine-de-turing#2024-05-18T200000-0400,La Machine de Turing,Salle Odyssée,http://schema.org/Event,2024-05-18T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-la-machine-de-turing,La Machine de Turing,Salle Odyssée,http://schema.org/EventSeries,2024-05-17T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-827,
http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-la-machine-de-turing#2024-05-17T200000-0400,La Machine de Turing,Salle Odyssée,http://schema.org/Event,2024-05-17T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-robert-charlebois#2024-05-16T200000-0400,Robert Charlebois,Salle Odyssée,http://schema.org/Event,2024-05-16T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-robert-charlebois,Robert Charlebois,Salle Odyssée,http://schema.org/EventSeries,2024-05-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/maisondelaculture-ca_chanson-robert-charlebois'>mint</a>,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-robert-charlebois#2024-05-15T200000-0400,Robert Charlebois,Salle Odyssée,http://schema.org/Event,2024-05-15T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-renaud,Renaud,Salle Odyssée,http://schema.org/Event,2024-05-14T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-998,
http://kg.footlight.io/resource/maisondelaculture-ca_autres-evenements-ge-tokyo,Les Grands Explorateurs,Salle Odyssée,http://schema.org/Event,2024-05-12T13:30:00-04:00,http://kg.artsdata.ca/resource/K23-825,
http://kg.footlight.io/resource/maisondelaculture-ca_paroles-musique-et-danse-david-goudreault,David Goudreault,Salle Odyssée,http://schema.org/Event,2024-05-09T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-823,
http://kg.footlight.io/resource/maisondelaculture-ca_soirees-cabaret-les-exseparables,Les Exséparables,Salle Odyssée,http://schema.org/Event,2024-05-07T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-997,
http://kg.footlight.io/resource/maisondelaculture-ca_country-folk-dave-fenley-unplugged,Dave Fenley,Salle Odyssée,http://schema.org/Event,2024-05-06T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1490,
