uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/ccat-qc-ca_samedis-en-folie-creation-de-macarons-3,Samedis en folie - Création de macarons - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-05-11T10:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_samedis-en-folie-creation-de-macarons-3'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_atelier-creatif-festival-des-petits-bonheurs-enfants-4-6-ans-et-famille-gratuit,Atelier créatif : Festival des Petits Bonheurs Enfants 4-6 ans et famille | Gratuit - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-05-11T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_atelier-creatif-festival-des-petits-bonheurs-enfants-4-6-ans-et-famille-gratuit'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_lheure-du-conte-36,L'heure du conte - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale de Malartic,http://schema.org/Event,2024-05-11T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_lheure-du-conte-36'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_lheure-du-conte-35#2024-05-11T100000-0400,L'heure du conte - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale de Malartic,http://schema.org/Event,2024-05-11T10:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_peinture-smush,Peinture Smush - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/EventSeries,2024-05-11T09:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_peinture-smush'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_peinture-smush#2024-05-11T090000-0400,Peinture Smush - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-05-11T09:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_clue-adapte-dun-scenario-de-jonathan-lynn-par-sandy-rustin,«CLUE» Adapté d'un scénario de JONATHAN LYNN par SANDY RUSTIN - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Auberge Harricana,http://schema.org/EventSeries,2024-05-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_clue-adapte-dun-scenario-de-jonathan-lynn-par-sandy-rustin'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_elisapie-inuktitut-2,Elisapie Inuktitut - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-05-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_elisapie-inuktitut-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_olivier-martineau-et-mathieu-cyr-avant-la-fin-du-monde-2,Olivier Martineau et Mathieu Cyr Avant la fin du monde - Conseil de la culture de l'Abitibi-Témiscamingue,salle dottori,http://schema.org/Event,2024-05-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_olivier-martineau-et-mathieu-cyr-avant-la-fin-du-monde-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_clue-adapte-dun-scenario-de-jonathan-lynn-par-sandy-rustin#2024-05-10T200000-0400,«CLUE» Adapté d'un scénario de JONATHAN LYNN par SANDY RUSTIN - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Auberge Harricana,http://schema.org/Event,2024-05-10T20:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_construction-textile-24,Construction textile - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-05-09T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_construction-textile-24'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_lempereur-et-le-conte-du-comte-qui-ne-savait-pas-compter-conte-pour-les-tout-petits-3-5-ans-par-melanie-nadeau-2#2024-05-08T140000-0400,L'Empereur et le conte du comte qui ne savait pas compter Conte pour les tout-petits 3-5 ans par Mélanie Nadeau - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Lilianne-Perrault,http://schema.org/Event,2024-05-08T14:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_lempereur-et-le-conte-du-comte-qui-ne-savait-pas-compter-conte-pour-les-tout-petits-3-5-ans-par-melanie-nadeau-2,L'Empereur et le conte du comte qui ne savait pas compter Conte pour les tout-petits 3-5 ans par Mélanie Nadeau - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Lilianne-Perrault,http://schema.org/EventSeries,2024-05-08T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_lempereur-et-le-conte-du-comte-qui-ne-savait-pas-compter-conte-pour-les-tout-petits-3-5-ans-par-melanie-nadeau-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_lempereur-et-le-conte-du-comte-qui-ne-savait-pas-compter-conte-pour-les-tout-petits-3-5-ans-par-melanie-nadeau-2#2024-05-08T100000-0400,L'Empereur et le conte du comte qui ne savait pas compter Conte pour les tout-petits 3-5 ans par Mélanie Nadeau - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Lilianne-Perrault,http://schema.org/Event,2024-05-08T10:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_spectacle-artishow,Spectacle ARTishow - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-05-07T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_spectacle-artishow'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_espace-techno-38,Espace techno - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-05-07T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_espace-techno-38'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_les-explorarts-groupe-2,Les Explor'Arts Groupe #2 - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-05-07T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_les-explorarts-groupe-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_centre-de-musique-et-de-danse-de-val-dor-presente-rever-sous-les-etoiles,Centre de musique et de danse de Val d'Or présente : Rêver sous les étoiles - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-05-05T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_centre-de-musique-et-de-danse-de-val-dor-presente-rever-sous-les-etoiles'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_mehdi-bousaidan-mouton-3,Mehdi Bousaidan Mouton. - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-05-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_mehdi-bousaidan-mouton-3'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_centre-de-musique-et-de-danse-de-val-dor-presente-val-dorderdale,Centre de musique et de danse de Val d'Or présente : Val-d'Orderdale - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-05-04T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_centre-de-musique-et-de-danse-de-val-dor-presente-val-dorderdale'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_morpho-humano#2024-05-03T230000-0400,Morpho Humano - Conseil de la culture de l'Abitibi-Témiscamingue,Agora des Arts - Salle de spectacle,http://schema.org/Event,2024-05-03T23:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_morpho-humano,Morpho Humano - Conseil de la culture de l'Abitibi-Témiscamingue,Agora des Arts - Salle de spectacle,http://schema.org/EventSeries,2024-05-03T21:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_morpho-humano'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_morpho-humano#2024-05-03T213000-0400,Morpho Humano - Conseil de la culture de l'Abitibi-Témiscamingue,Agora des Arts - Salle de spectacle,http://schema.org/Event,2024-05-03T21:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_mehdi-bousaidan-mouton-2,Mehdi Bousaidan Mouton - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-05-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_mehdi-bousaidan-mouton-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_construction-textile-23,Construction textile - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-05-02T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_construction-textile-23'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_mehdi-bousaidan,Mehdi Bousaidan - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre centre communautaire - Lebel-sur-Quévillon,http://schema.org/Event,2024-05-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_mehdi-bousaidan'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_espace-techno-37,Espace techno - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-04-30T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_espace-techno-37'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_cine-piano-avec-roman-zavada,Ciné-piano avec Roman Zavada - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Meglab,http://schema.org/Event,2024-04-29T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_cine-piano-avec-roman-zavada'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_rolande-roland-theatre-du-gros-mecano,Rolande Roland Théâtre du Gros Mécano - Conseil de la culture de l'Abitibi-Témiscamingue,Agora des Arts - Salle de spectacle,http://schema.org/Event,2024-04-29T09:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_rolande-roland-theatre-du-gros-mecano'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_le-show-de-la-motte-26e-edition,Le Show de La Motte (26e édition) - Conseil de la culture de l'Abitibi-Témiscamingue,Centre communautaire de La Motte,http://schema.org/Event,2024-04-27T18:45:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_le-show-de-la-motte-26e-edition'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_souper-gastronomique-a-saveur-regionale-artiste-invite-mario-tessier,Souper Gastronomique à saveur régionale Artiste invité : MARIO TESSIER - Conseil de la culture de l'Abitibi-Témiscamingue,Cité étudiante Polyno,http://schema.org/Event,2024-04-27T17:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_souper-gastronomique-a-saveur-regionale-artiste-invite-mario-tessier'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_decoupe-vinyle-4,Découpe vinyle - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-04-27T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_decoupe-vinyle-4'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_lheure-du-conte-33,L’heure du conte - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-04-27T10:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_lheure-du-conte-33'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_ils-etaient-dix-theatre,Ils étaient DIX Théâtre - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-04-25T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_ils-etaient-dix-theatre'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_construction-textile-25,Construction textile - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-04-25T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_construction-textile-25'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_en-atelier-avec-francyne-plante,En atelier avec Francyne Plante - Conseil de la culture de l'Abitibi-Témiscamingue,VOART Centre d'exposition de Val-d'Or,http://schema.org/Event,2024-04-25,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_en-atelier-avec-francyne-plante'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_ils-etaient-dix-agatha-christie,Ils étaient dix Agatha Christie - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-04-24T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_ils-etaient-dix-agatha-christie'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_richardson-zephir-zephir-2,Richardson Zéphir ZÉPHIR - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-04-23T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_richardson-zephir-zephir-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_sacre-charlemagne-presente-par-les-eleves-du-cours-de-theatre-des-ateliers-culturels-de-val-dor,Sacré Charlemagne Présenté par les élèves du cours de théâtre des ateliers culturels de Val-d'Or - Conseil de la culture de l'Abitibi-Témiscamingue,Salle Félix-Leclerc,http://schema.org/Event,2024-04-23T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_sacre-charlemagne-presente-par-les-eleves-du-cours-de-theatre-des-ateliers-culturels-de-val-dor'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_espace-techno-36,Espace techno - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-04-23T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_espace-techno-36'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_lancement-de-la-derniere-si-on-la-perd-anime-par-quand-pensez-vous,Lancement de LA DERNIÈRE SI ON LA PERD Animé par Quand pensez-vous? - Conseil de la culture de l'Abitibi-Témiscamingue,Salle Félix-Leclerc,http://schema.org/Event,2024-04-22T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_lancement-de-la-derniere-si-on-la-perd-anime-par-quand-pensez-vous'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_gala-mode-2024-vers-un-avenir-illumine,Gala-Mode 2024 Vers un avenir illuminé - Conseil de la culture de l'Abitibi-Témiscamingue,Polyvalente Le Carrefour de Val d'Or,http://schema.org/Event,2024-04-20T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_gala-mode-2024-vers-un-avenir-illumine'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_lheure-du-conte-35#2024-04-20T100000-0400,L'heure du conte - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale de Malartic,http://schema.org/Event,2024-04-20T10:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_atelier-de-linogravure-le-pouvoir-feminin-adultes-18-ans-et-formule-apero-15-tx,Atelier de linogravure - Le pouvoir féminin Adultes (18 ans et +) |Formule apéro | 15 $ + tx. - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-04-19T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_atelier-de-linogravure-le-pouvoir-feminin-adultes-18-ans-et-formule-apero-15-tx'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_la-cite-de-la-danse-presente-le-spectacle-des-troupes-elites#2024-04-07T183000-0400,La cité de la danse présente le spectacle des troupes élites - Conseil de la culture de l'Abitibi-Témiscamingue,Polyvalente Le Carrefour de Val d'Or,http://schema.org/Event,2024-04-07T18:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_la-cite-de-la-danse-presente-le-spectacle-des-troupes-elites,La cité de la danse présente le spectacle des troupes élites - Conseil de la culture de l'Abitibi-Témiscamingue,Polyvalente Le Carrefour de Val d'Or,http://schema.org/EventSeries,2024-04-07T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_la-cite-de-la-danse-presente-le-spectacle-des-troupes-elites'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_la-cite-de-la-danse-presente-le-spectacle-des-troupes-elites#2024-04-07T130000-0400,La cité de la danse présente le spectacle des troupes élites - Conseil de la culture de l'Abitibi-Témiscamingue,Polyvalente Le Carrefour de Val d'Or,http://schema.org/Event,2024-04-07T13:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_laurent-paquin-crocodile-distrait-6,Laurent Paquin | Crocodile distrait - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-04-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_laurent-paquin-crocodile-distrait-6'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_la-lni-sattaque-aux-classiques,La LNI s'attaque aux classiques - Conseil de la culture de l'Abitibi-Témiscamingue,Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-03-28T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_la-lni-sattaque-aux-classiques'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_finale-regionale-secondaire-en-spectacle-2,Finale Régionale - Secondaire en spectacle - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-03-28T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_finale-regionale-secondaire-en-spectacle-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_les-lunchs-a-gogo-traiteur-invite-tomate-pesto,Les lunchs à Gogo Traiteur invité : Tomate & Pesto - Conseil de la culture de l'Abitibi-Témiscamingue,Agora des Arts - Salle de spectacle,http://schema.org/Event,2024-03-28T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_les-lunchs-a-gogo-traiteur-invite-tomate-pesto'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_jeremy-demay-naturel-6,Jérémy Demay | Naturel - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-03-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_jeremy-demay-naturel-6'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_lheure-du-conte-35,L'heure du conte - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale de Malartic,http://schema.org/EventSeries,2024-03-23T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_lheure-du-conte-35'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_lheure-du-conte-35#2024-03-23T100000-0400,L'heure du conte - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale de Malartic,http://schema.org/Event,2024-03-23T10:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_aemulus,Aemulus - Conseil de la culture de l'Abitibi-Témiscamingue,Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-03-21T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_aemulus'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_ima-de-sofia-nappi-komoco,Ima de Sofia Nappi / KOMOCO - Conseil de la culture de l'Abitibi-Témiscamingue,Petit Théâtre du Vieux Noranda,http://schema.org/Event,2024-03-21T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_ima-de-sofia-nappi-komoco'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_michelin-theatre-du-tandem-2,Michelin | Théâtre du Tandem - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-03-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_michelin-theatre-du-tandem-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_le-dragon-des-nieges-macamic,Le Dragon des Nieges - Macamic - Conseil de la culture de l'Abitibi-Témiscamingue,Sentier de raquette de la Montagne Parent,http://schema.org/Event,2024-03-08T11:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_le-dragon-des-nieges-macamic'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_evenement-8-mars-ca-gronde-presente-par-votre-comite-local,Événement 8 mars : Ça gronde! Présenté par Votre comité local - Conseil de la culture de l'Abitibi-Témiscamingue,Agora des Arts - Salle de spectacle,http://schema.org/Event,2024-03-07T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_evenement-8-mars-ca-gronde-presente-par-votre-comite-local'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_semaine-de-relache-cactus-en-carton#2024-03-07T133000-0500,Semaine de relâche | Cactus en carton - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-03-07T13:30:00-05:00,,
http://kg.footlight.io/resource/ccat-qc-ca_semaine-de-relache-cactus-en-carton,Semaine de relâche | Cactus en carton - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/EventSeries,2024-03-07T09:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_semaine-de-relache-cactus-en-carton'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_semaine-de-relache-cactus-en-carton#2024-03-07T093000-0500,Semaine de relâche | Cactus en carton - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-03-07T09:30:00-05:00,,
http://kg.footlight.io/resource/ccat-qc-ca_le-dragon-des-nieges-la-sarre,Le Dragon des Nieges - La Sarre - Conseil de la culture de l'Abitibi-Témiscamingue,Sentier multifonctionnel de La Sarre,http://schema.org/Event,2024-03-07T09:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_le-dragon-des-nieges-la-sarre'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_semaine-de-relache-tigres-dans-la-jungle#2024-03-05T133000-0500,Semaine de relâche | Tigres dans la jungle - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-03-05T13:30:00-05:00,,
http://kg.footlight.io/resource/ccat-qc-ca_semaine-de-relache-tigres-dans-la-jungle,Semaine de relâche | Tigres dans la jungle - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/EventSeries,2024-03-05T09:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_semaine-de-relache-tigres-dans-la-jungle'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_semaine-de-relache-tigres-dans-la-jungle#2024-03-05T093000-0500,Semaine de relâche | Tigres dans la jungle - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-03-05T09:30:00-05:00,,
http://kg.footlight.io/resource/ccat-qc-ca_semaine-de-relache-atelier-de-marionnettes,Semaine de relâche | Atelier de marionnettes - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-03-04T13:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_semaine-de-relache-atelier-de-marionnettes'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_jean-thomas-jobin-dix-stricts-trente-thes-un-6,Jean-Thomas Jobin | Dix stricts trente thés un - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-03-02T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_jean-thomas-jobin-dix-stricts-trente-thes-un-6'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_le-dragon-des-neiges-malartic-2,Le Dragon des Neiges - Malartic - Conseil de la culture de l'Abitibi-Témiscamingue,Camping régional de Malartic,http://schema.org/Event,2024-02-23T18:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_le-dragon-des-neiges-malartic-2'>mint</a>,
