artsdata,name,wikidata,streetAddress,locality,region,postalCode
http://kg.artsdata.ca/resource/K16-241,Vieux Bureau de Poste,http://www.wikidata.org/entity/Q124672967,"2172, chemin du Fleuve",Lévis,QC,G6W 1Y6
http://kg.artsdata.ca/resource/K16-242,Salle Alphonse-Desjardins du Centre Caztel,http://www.wikidata.org/entity/Q124673618,"905, route Saint-Martin",Sainte-Marie-de-Beauce,QC,G6E 1E6
http://kg.artsdata.ca/resource/K16-243,Centre culturel Léopold-Plante,http://www.wikidata.org/entity/Q124673619,"481, rue de l'Église",Pohénégamook,QC,G0L 1J0
http://kg.artsdata.ca/resource/K16-244,BeauLieu Culturel du Témiscouata,http://www.wikidata.org/entity/Q124673620,"2448, rue Commerciale Sud",Témiscouata-sur-le-Lac,QC,G0L 1X0
http://kg.artsdata.ca/resource/K16-245,Théâtre Le Patriote - Salle Percival-Broomfield,http://www.wikidata.org/entity/Q123530433,"258, rue Saint-Venant",Sainte-Agathe-des-Monts,QC,J8C 2Z7
http://kg.artsdata.ca/resource/K16-246,Théâtre du Cégep de Trois-Rivières,http://www.wikidata.org/entity/Q124295548,"3175, boulevard Laviolette",Trois-Rivières,QC,G8Z 1E3
http://kg.artsdata.ca/resource/K16-247,Théâtre Le Patriote - La boîte à chansons,http://www.wikidata.org/entity/Q123530814,"258, rue Saint-Venant",Sainte-Agathe-des-Monts,QC,J8C 2Z7
http://kg.artsdata.ca/resource/K16-248,Salle Félix-Leclerc de Saint-Camille,http://www.wikidata.org/entity/Q113068623,"162, rue Miquelon",Saint-Camille,QC,J0A 1G0
http://kg.artsdata.ca/resource/K16-249,Cabaret d'Albert,http://www.wikidata.org/entity/Q123563365,"169, rue Champlain",Salaberry-de-Valleyfield,QC,J6T 1X6
http://kg.artsdata.ca/resource/K16-250,Théâtre Mirella et Lino Saputo,http://www.wikidata.org/entity/Q107015570,"8370, boulevard Lacordaire",Saint-Léonard,QC,H1R 3Y6
http://kg.artsdata.ca/resource/K16-251,Salle de spectacle principale - Maison de la culture Pointe-aux-Trembles,http://www.wikidata.org/entity/Q124672972,"14001, rue Notre-Dame Est",Montréal,QC,H1A 1T9
http://kg.artsdata.ca/resource/K16-252,Église St. James,http://www.wikidata.org/entity/Q124672973,"811, rue des Ursulines",Trois-Rivières,QC,G9A 5B7
http://kg.artsdata.ca/resource/K16-253,Cabaret Desjardins de New Richmond,http://www.wikidata.org/entity/Q124673621,"99, Place Suzanne-Guité",New Richmond,QC,G0C 2B0
http://kg.artsdata.ca/resource/K16-254,Le Camillois,http://www.wikidata.org/entity/Q124673622,"157, rue Miquelon",Saint-Camille,QC,J0A 1G0
http://kg.artsdata.ca/resource/K16-255,La Chapelle spectacles,http://www.wikidata.org/entity/Q124673623,"620, avenue Plante",Québec,QC,G1M 3R5
http://kg.artsdata.ca/resource/K16-256,Salle D'Youville,http://www.wikidata.org/entity/Q97102650,"995, Place D'Youville",Québec,QC,G1R 3P1
http://kg.artsdata.ca/resource/K16-257,Auberge Île du Repos,http://www.wikidata.org/entity/Q124673624,"105, chemin Île-du-Repos",Péribonka,QC,G0W 2G0
http://kg.artsdata.ca/resource/K16-258,Salle Lynda-Lemay,http://www.wikidata.org/entity/Q124259471,"1, boul. Notre-Dame",Pont-Rouge,QC,G3H 3K4
http://kg.artsdata.ca/resource/K16-259,Salle Desjardins - Lebel-sur-Quevillon,http://www.wikidata.org/entity/Q123479932,"500, Place Quevillon, C.P. 430",Lebel-sur-Quevillon,QC,J0Y 1X0
http://kg.artsdata.ca/resource/K16-260,Théâtre du centre communautaire de Lebel-sur-Quévillon ,http://www.wikidata.org/entity/Q123479761,"500, place Quévillon, C.P. 430",Lebel-sur-Quévillon,QC,J0Y 1X0
http://kg.artsdata.ca/resource/K16-261,Salle Desjardins - Gatineau,,580 Maclaren Est,Gatineau,QC,J8L2W1
http://kg.artsdata.ca/resource/K16-262,Centre d'exposition Louise-Carrier,http://www.wikidata.org/entity/Q108675504,"33, rue Wolfe",Lévis,QC,G6V 3X5
http://kg.artsdata.ca/resource/K16-263,Salle Le Moulinet,http://www.wikidata.org/entity/Q124673626,"866, rue Saint-Pierre",Terrebonne,QC,J6W 1E5
http://kg.artsdata.ca/resource/K16-264,Espace Diffusion,http://www.wikidata.org/entity/Q124673627,331 chemin Brosseau,Cowansville,QC,J2K 0B4
http://kg.artsdata.ca/resource/K16-265,Salle Jean-Marc-Dion,http://www.wikidata.org/entity/Q124673628,"546, boulevard Laure ",Sept-Îles,QC,G4R 1X7
http://kg.artsdata.ca/resource/K16-266,Le Zaricot,http://www.wikidata.org/entity/Q124673629,1460 Rue des Cascades,Saint-Hyacinthe,QC,J2S 3H5
http://kg.artsdata.ca/resource/K16-267,Théâtre du Palais municipal,http://www.wikidata.org/entity/Q124673630,"1831, 6e avenue",La Baie,QC,G7B 1S1
http://kg.artsdata.ca/resource/K16-268,Espace culturel - La Malbaie,http://www.wikidata.org/entity/Q124673631,"395, rue Saint-Etienne",La Malbaie,QC,G5A 1L9
http://kg.artsdata.ca/resource/K16-269,Salle de diffusion de la Shed-à-Morue,http://www.wikidata.org/entity/Q124673632,951 rue de la Berge,Havre-Saint-Pierre,QC,G0G 1P0
http://kg.artsdata.ca/resource/K16-270,Palace de Granby,http://www.wikidata.org/entity/Q3225154,"135, rue Principale, bureau 20",Granby,QC,J2G 2V1
http://kg.artsdata.ca/resource/K16-271,Salle Multidisciplinaire - Ville de Matagami,http://www.wikidata.org/entity/Q124673634,"30, rue Cavelier",Matagami,QC,J0Y 2A0
http://kg.artsdata.ca/resource/K16-272,Auditorium de l'école secondaire de Matane,http://www.wikidata.org/entity/Q124673635,"455, avenue Saint-Rédempteur",Matane,QC,G4W 1K7
http://kg.artsdata.ca/resource/K16-273,Le Barachois,http://www.wikidata.org/entity/Q124673636,"200, rue du Barachois",Matane,QC,G4W 3N4
http://kg.artsdata.ca/resource/K16-274,Centre multifonctionnel Rolland-Dion,http://www.wikidata.org/entity/Q124673637,"160, place de l'Église, #2",Saint-Raymond,QC,G3L 1G4
http://kg.artsdata.ca/resource/K16-275,Théâtre du cuivre,http://www.wikidata.org/entity/Q124673638,"145, rue Taschereau Ouest",Rouyn-Noranda,QC,J9X 2V5
http://kg.artsdata.ca/resource/K16-276,L'Anglicane,http://www.wikidata.org/entity/Q28062695,"31, rue Wolfe",Lévis,QC,G6V 3X5
http://kg.artsdata.ca/resource/K16-277,Auditorium du Cégep de Lévis,http://www.wikidata.org/entity/Q124673639,"205, route Monseigneur-Bourget",Lévis,QC,G6V 6Z9
http://kg.artsdata.ca/resource/K16-278,Théâtre C ,http://www.wikidata.org/entity/Q124673640,"534, rue Jacques-Cartier Est",Chicoutimi,QC,G7H 1Z6
http://kg.artsdata.ca/resource/K16-279,Salle Pauline-Martel,http://www.wikidata.org/entity/Q124673641,"608, rue du Sud",Cowansville,QC,J2K2Y1
http://kg.artsdata.ca/resource/K16-280,Esplanade,http://www.wikidata.org/entity/Q124673642,rue Sainte-Catherine Ouest,Montréal,QC,H2X 3X5
http://kg.artsdata.ca/resource/K16-281,Église de Grande-Vallée,http://www.wikidata.org/entity/Q124673643,"5, rue St-François-Xavier Est",Grande-Vallée,QC,G0E 1K0
http://kg.artsdata.ca/resource/K16-282,Presbytère de Grande-Vallée/Résidence,http://www.wikidata.org/entity/Q124673644,"5, rue St-François-Xavier Est",Grande-Vallée,QC,G0E 1K0
http://kg.artsdata.ca/resource/K16-283,Au Vieux Treuil,http://www.wikidata.org/entity/Q107015528,"971, chemin de la Grave",Havre-Aubert,QC,G4T 9C8
http://kg.artsdata.ca/resource/K16-284,La Buvette,http://www.wikidata.org/entity/Q124673645,"974, chemin de la Grave",Havre-Aubert,QC,G4T 9C7
http://kg.artsdata.ca/resource/K16-285,Scène extérieure - La Grave,http://www.wikidata.org/entity/Q124673646,"971, chemin de la Grave",Havre-Aubert,QC,G4T 9C8
http://kg.artsdata.ca/resource/K16-286,Centre culturel de Paspébiac,http://www.wikidata.org/entity/Q123529432,7 Boul. Gérard-D.-Lévesque Est,Paspébiac,QC,G0C 2K0
http://kg.artsdata.ca/resource/K16-287,Foyer Rio-Tinto de Dolbeau-Mistassini,http://www.wikidata.org/entity/Q124673647,"105, avenue De l'Église",Dolbeau-Mistassini,QC,G8L 4Z7
http://kg.artsdata.ca/resource/K16-288,Camp chanson de Petite-Vallée,http://www.wikidata.org/entity/Q124673648,"43, rue Principale",Petite-Vallée,QC,G0E 1Y0
http://kg.artsdata.ca/resource/K16-289,"Salle multifonctionnelle, bibliothèque de Pierrefonds",http://www.wikidata.org/entity/Q124673649,"13555, boulevard de PIerrefonds",Pierrefonds,QC,H9A 1A6
http://kg.artsdata.ca/resource/K16-290,Centre communautaire Gerry-Robertson,http://www.wikidata.org/entity/Q124673650,"9665, boulevard Gouin Ouest",Pierrefonds,QC,H8Y 1R4
http://kg.artsdata.ca/resource/K16-291,Centre culturel de Pierrefonds,http://www.wikidata.org/entity/Q124673598,"13850, boulevard Gouin Ouest",Pierrefonds,QC,H8Z 1X7
http://kg.artsdata.ca/resource/K16-292,Salle Albert-Rousseau,http://www.wikidata.org/entity/Q3469846,"2410, chemin Sainte-Foy",Québec,QC,G1V 1T3
http://kg.artsdata.ca/resource/K16-293,Salle Raoul-Jobin,http://www.wikidata.org/entity/Q97101732,"995, place D'Youville",Québec,QC,G1R 3P1
http://kg.artsdata.ca/resource/K16-294,Théâtre Alphonse-Desjardins,http://www.wikidata.org/entity/Q124673651,"25, allée de la Création",Repentigny,QC,J6A 0C2
http://kg.artsdata.ca/resource/K16-295,Cabaret des mauvaises habitudes - Maison de la Culture,http://www.wikidata.org/entity/Q124673652,"67, rue Durocher",Rivière-du-Loup,QC,G5R 1J8
http://kg.artsdata.ca/resource/K16-296,Espace scène - Shows du Garage,http://www.wikidata.org/entity/Q124673654,"85, rue Ste-Anne",Rivière-du-Loup,QC,G5R 5C2
http://kg.artsdata.ca/resource/K16-297,Salle Alphonse-Desjardins Centre Culturel Berger,http://www.wikidata.org/entity/Q124673655,"85, rue Sainte-Anne",Rivière-du-Loup,QC,G5R 5C2
http://kg.artsdata.ca/resource/K16-298,La petite église Cabaret Spectacle,http://www.wikidata.org/entity/Q124673009,"271, rue Saint-Eustache",Saint-Eustache,QC,J7R 2L9
http://kg.artsdata.ca/resource/K16-299,Centre sportif Lacroix-Dutil,http://www.wikidata.org/entity/Q124673656,"11121, 1re Avenue",Saint-Georges,QC,G5Y 2B9
http://kg.artsdata.ca/resource/K16-300,L'Entrecours du Cégep Beauce-Appalaches,http://www.wikidata.org/entity/Q124673657,"1055, 116e rue",Saint-Georges,QC,G5y 3g1
http://kg.artsdata.ca/resource/K16-301,Cabaret des Amants,http://www.wikidata.org/entity/Q124673012,"200, 18e rue Ouest",Saint-Georges,QC,G5Y 4S9
http://kg.artsdata.ca/resource/K16-302,Salle de concert du Domaine Forget de Charlevoix,http://www.wikidata.org/entity/Q124673658,"5, rang Saint-Antoine",Saint-Irénée,QC,G0T 1V0
http://kg.artsdata.ca/resource/K16-303,"Salle Émile-Legault, cégep de Saint-Laurent",http://www.wikidata.org/entity/Q124673659,"613, avenue Sainte-Croix",Saint-Laurent,QC,H4L 3X7
http://kg.artsdata.ca/resource/K16-304,Salle d'activité - St. Leonard,http://www.wikidata.org/entity/Q111668939,"8420, Boulevard Lacordaire",Montréal,QC,H1R 3G5
http://kg.artsdata.ca/resource/K16-305,Vieux Couvent de Saint-Prime,http://www.wikidata.org/entity/Q124673660,"614, rue Principale",Saint-Prime,QC,G8J 1T4
http://kg.artsdata.ca/resource/K16-306,Maison de la culture Francis-Brisson,http://www.wikidata.org/entity/Q124673022," 15, avenue de Grand-Mère",Shawinigan,QC,G9T 2G1
http://kg.artsdata.ca/resource/K16-307,Salle Philippe-Filion,http://www.wikidata.org/entity/Q124673023,"2100, boulevard des Hêtres",Shawinigan,QC,G9N 8R8
http://kg.artsdata.ca/resource/K16-308,Scène de la Boulangerie,http://www.wikidata.org/entity/Q124673026,"866, rue Saint-Pierre",Terrebonne,QC,J6W 1E5
http://kg.artsdata.ca/resource/K16-309,Théâtre du Vieux-Terrebonne - Salle Desjardins,http://www.wikidata.org/entity/Q124673027,"866, rue Saint-Pierre",Terrebonne,QC,J6W 1E5
http://kg.artsdata.ca/resource/K16-310,Théâtre du Marais / Scènes en nature,http://www.wikidata.org/entity/Q124673028,"1121, 10e avenue",Val-Morin,QC,J0T 2R0
http://kg.artsdata.ca/resource/K16-311,Théâtre du Marais / Chapiteau,http://www.wikidata.org/entity/Q124673030,"1121, 10e avenue",Val-Morin,QC,J0T 2R0
http://kg.artsdata.ca/resource/K16-312,Scène extérieure Desjardins,http://www.wikidata.org/entity/Q124673031,"1121, 10e Avenue",Val-Morin,QC,J0T 2R0
http://kg.artsdata.ca/resource/K16-313,Espace Foyer,http://www.wikidata.org/entity/Q124673548,"1121, 10e Avenue",Val-Morin,QC,J0T 2R0
http://kg.artsdata.ca/resource/K16-314,Église Notre-Dame des Sept-Douleurs,http://www.wikidata.org/entity/Q124673549,"4155, rue Wellington",Verdun,QC,H4G 1V8
http://kg.artsdata.ca/resource/K16-315,Quai 5160 - Maison de la culture de Verdun,http://www.wikidata.org/entity/Q124673504,"5160, boulevard Lasalle",Verdun,QC,H4H 1N8
http://kg.artsdata.ca/resource/K16-316,Cube - Salle de spectacle de la Maison de la culture de Maisonneuve,http://www.wikidata.org/entity/Q124673505,"4200, rue Ontario Est",Montréal,QC,H1V 1K1
http://kg.artsdata.ca/resource/K16-317,"Salle Simon-Major, Centre des loisirs de Saint-Laurent",http://www.wikidata.org/entity/Q124673661,"1375, rue Grenet",Montréal,QC,H4L 5K3
http://kg.artsdata.ca/resource/K16-318,Studio 1111,http://www.wikidata.org/entity/Q124673507,"1111, rue Lapierre",Montréal,QC,H8N 2J4
http://kg.artsdata.ca/resource/K16-319,Salle Jean-Grimaldi du Théâtre Desjardins,http://www.wikidata.org/entity/Q107015464,"1111, Lapierre",Montréal,QC,H8N 2J4
http://kg.artsdata.ca/resource/K16-320,Maison Pierre-Chartrand,http://www.wikidata.org/entity/Q124673508,"8000, boulevard Gouin Est",Montréal,QC,H1E 1B5
http://kg.artsdata.ca/resource/K16-321,Salle 2 - Usine C,http://www.wikidata.org/entity/Q124673509,1345 avenue Lalonde,Montréal,QC,H2L 5A9
http://kg.artsdata.ca/resource/K16-322,Salle 1 - USINE C,http://www.wikidata.org/entity/Q124673510,1345 Avenue Lalonde,Montréal,QC,H2L 5A9
http://kg.artsdata.ca/resource/K16-323,Maison Antoine-Beaudry,http://www.wikidata.org/entity/Q124673511,"14678, rue Notre-Dame Est ",Montréal,QC,H1A 1T9
http://kg.artsdata.ca/resource/K16-324,petit Outremont,http://www.wikidata.org/entity/Q124673662,1248 avenue Bernard,Montréal,QC,H2V 1V6
http://kg.artsdata.ca/resource/K16-325,Grande Salle | Théâtre Outremont,http://www.wikidata.org/entity/Q124673663,1248 avenue Bernard,Montréal,QC,H2V 1V6
http://kg.artsdata.ca/resource/K16-326,La Salle Désilets / Le Centre culturel espace 7000,http://www.wikidata.org/entity/Q124673664,"7000, rue Marie -Victorin",Montréal,QC,H1G 2J6
http://kg.artsdata.ca/resource/K16-327,Salle de spectacle de la Maison de la culture Mercier,http://www.wikidata.org/entity/Q123922444,"8105, rue Hochelaga",Montréal,QC,H1L 2K9
http://kg.artsdata.ca/resource/K16-328,Salle polyvalente - Maison de la culture Mercier,http://www.wikidata.org/entity/Q123922303,"8105, rue Hochelaga",Montréal,QC,H1L 2K9
http://kg.artsdata.ca/resource/K16-329,Studio B,,"14001, rue Notre-Dame Est",Montréal,QC,H1A 1T9
