uri,name,location,type,startDateTime,artsdata,conforms
https://capitoltheatre.ca/temporary/d554c06b-68cf-46eb-a609-720c6824b0a0,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/d554c06b-68cf-46eb-a609-720c6824b0a0'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/de883cd1-9873-4071-9445-af1f2d4d72e8,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/de883cd1-9873-4071-9445-af1f2d4d72e8'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/e4888b02-1ebd-4070-baae-3699f05fe878,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/e4888b02-1ebd-4070-baae-3699f05fe878'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/e4e33112-67b5-4751-aeb2-24d3b7794bbc,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/e4e33112-67b5-4751-aeb2-24d3b7794bbc'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/e7defd73-8398-4c9f-b8f0-38995bd3be20,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/e7defd73-8398-4c9f-b8f0-38995bd3be20'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/ead36e0c-4b7c-4960-9582-e2bbc98a80db,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/ead36e0c-4b7c-4960-9582-e2bbc98a80db'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/fd086679-7def-4f22-a32e-e299513de3b4,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T15:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/fd086679-7def-4f22-a32e-e299513de3b4'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/03f1f417-cb09-40cd-a398-aa8eb7e93371,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/03f1f417-cb09-40cd-a398-aa8eb7e93371'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/0531b02f-d0df-4ebe-93d3-a2cfdc157810,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/0531b02f-d0df-4ebe-93d3-a2cfdc157810'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/1432a0a6-2384-47be-8f0d-773c6798ce51,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/1432a0a6-2384-47be-8f0d-773c6798ce51'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/3eb18a2c-8811-4a70-bb2b-f566edf2d76c,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/3eb18a2c-8811-4a70-bb2b-f566edf2d76c'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/40906d3e-ed09-4b92-86e4-1f8d86a2655b,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/40906d3e-ed09-4b92-86e4-1f8d86a2655b'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/409e41f8-9ced-4051-9024-9d588c7861c6,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/409e41f8-9ced-4051-9024-9d588c7861c6'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/5449886d-d1ea-4ab7-a8ee-eb63db90e3d3,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/5449886d-d1ea-4ab7-a8ee-eb63db90e3d3'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/5629d864-822c-40aa-8b22-7a31b0638894,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/5629d864-822c-40aa-8b22-7a31b0638894'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/62c7652f-25b3-48d2-b9fc-34d8d6c2b02c,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/62c7652f-25b3-48d2-b9fc-34d8d6c2b02c'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/711f33b6-72d6-4c31-94c1-8a2a9adc8efa,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/711f33b6-72d6-4c31-94c1-8a2a9adc8efa'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/74bbf2d3-3389-4120-8e37-c5b86461ea98,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/74bbf2d3-3389-4120-8e37-c5b86461ea98'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/7651aa74-fc24-4744-ad90-2d02872bc79f,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/7651aa74-fc24-4744-ad90-2d02872bc79f'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/871251f2-8518-4254-afb8-5389fcd40714,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/871251f2-8518-4254-afb8-5389fcd40714'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/8b385cb7-77a4-4d90-81f6-8ebc63589421,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/8b385cb7-77a4-4d90-81f6-8ebc63589421'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/9a8f1d97-b86f-463d-a0f9-f281110898aa,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/9a8f1d97-b86f-463d-a0f9-f281110898aa'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/a0decd85-0fd5-4059-95bc-f1be4e4d1606,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/a0decd85-0fd5-4059-95bc-f1be4e4d1606'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/a242a697-9c81-428d-aefc-49627458de6c,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/a242a697-9c81-428d-aefc-49627458de6c'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/ba55da0e-e444-498a-9b60-376b1bd381a6,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/ba55da0e-e444-498a-9b60-376b1bd381a6'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/baece8a7-1a61-446a-a83b-bbbc41a16329,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/baece8a7-1a61-446a-a83b-bbbc41a16329'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/c8ede826-6186-4649-95c5-460d43ee5f70,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/c8ede826-6186-4649-95c5-460d43ee5f70'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/ca5c2642-a45b-4b17-b0a9-0403615743da,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/ca5c2642-a45b-4b17-b0a9-0403615743da'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/f221b11e-7820-418d-b46a-8beff744daa8,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/f221b11e-7820-418d-b46a-8beff744daa8'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/fd3ce950-46fc-4dca-8a56-2596ad3e0393,Trillium Dance,,http://schema.org/Event,2024-06-01T14:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/fd3ce950-46fc-4dca-8a56-2596ad3e0393'>mint</a>,http://www.w3.org/ns/shacl#Violation
