uri,name,location,type,startDateTime,artsdata,conforms
https://nac-cna.ca/en/event/35223#2024-05-14T19:00:00-04:00,SoulRhythms,Peter A. Herrndorf Place,http://schema.org/Event,2024-05-14T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35223#2024-05-14T19:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35895#2024-05-14T18:00:00-04:00,Powwow Life Drawing,Rossy Pavilion,http://schema.org/Event,2024-05-14T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35895#2024-05-14T18:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36550#2024-05-14T17:30:00-04:00,Violin Masterclass with Ray Chen,"University of Ottawa: Perez Building, Freiman Hall",http://schema.org/Event,2024-05-14T17:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36550#2024-05-14T17:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35206#2024-05-14T10:00:00-04:00,Toddler Tuesdays,Peter A. Herrndorf Place,http://schema.org/Event,2024-05-14T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35206#2024-05-14T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36549#2024-05-13T19:00:00-04:00,Brass Masterclass with Neil Deland,Carleton Dominion-Chalmers Centre,http://schema.org/Event,2024-05-13T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36549#2024-05-13T19:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36033#2024-05-13T10:00:00-04:00,Les lundis des tout-petits,Peter A. Herrndorf Place,http://schema.org/Event,2024-05-13T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36033#2024-05-13T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35843#2024-05-11T20:00:00-04:00,Ma&iuml;a Davies,Fourth Stage,http://schema.org/Event,2024-05-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35843#2024-05-11T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36200#2024-05-11T20:00:00-04:00,Jann Arden & Rick Mercer,Southam Hall,http://schema.org/Event,2024-05-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36200#2024-05-11T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35444#2024-05-10T20:00:00-04:00,Mary Ancheta Quartet,Fourth Stage,http://schema.org/Event,2024-05-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35444#2024-05-10T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35482#2024-05-10T19:30:00-04:00,The Trans-Canada Highwaymen,Babs Asper Theatre,http://schema.org/Event,2024-05-10T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35482#2024-05-10T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36439#2024-05-10T17:00:00-04:00,Dreamcatcher Workshop,Atelier Shenkman Smith,http://schema.org/Event,2024-05-10T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36439#2024-05-10T17:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33673#2024-05-09T20:00:00-04:00,Montero&#039;s Latin Concerto,Southam Hall,http://schema.org/Event,2024-05-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33673#2024-05-09T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35772#2024-05-09T20:00:00-04:00,Huu Bac Quintet,Fourth Stage,http://schema.org/Event,2024-05-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35772#2024-05-09T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36431#2024-05-09T12:10:00-04:00,Sarah Howard,Peter A. Herrndorf Place,http://schema.org/Event,2024-05-09T12:10:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36431#2024-05-09T12:10:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33673#2024-05-08T20:00:00-04:00,Montero&#039;s Latin Concerto,Southam Hall,http://schema.org/Event,2024-05-08T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-58,
https://nac-cna.ca/en/event/35222#2024-05-07T19:00:00-04:00,SoulRhythms,Peter A. Herrndorf Place,http://schema.org/Event,2024-05-07T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35222#2024-05-07T19:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36548#2024-05-07T17:30:00-04:00,Women in Orchestral Leadership: Artist Talk,Fourth Stage,http://schema.org/Event,2024-05-07T17:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36548#2024-05-07T17:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35205#2024-05-07T10:00:00-04:00,Toddler Tuesdays,Peter A. Herrndorf Place,http://schema.org/Event,2024-05-07T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35205#2024-05-07T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36032#2024-05-06T10:00:00-04:00,Les lundis des tout-petits,Peter A. Herrndorf Place,http://schema.org/Event,2024-05-06T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36032#2024-05-06T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33730#2024-05-05T20:00:00-04:00,Gimeno & Toronto Symphony Orchestra with Emily D&#039;Angelo,Southam Hall,http://schema.org/Event,2024-05-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33730#2024-05-05T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33743#2024-05-04T21:00:00-04:00,WolfGANG Sessions #23,Club SAW,http://schema.org/Event,2024-05-04T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33743#2024-05-04T21:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35922#2024-05-04T20:00:00-04:00,Walk off the Earth,Southam Hall,http://schema.org/Event,2024-05-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35922#2024-05-04T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33676#2024-05-04T19:30:00-04:00,Rose in the Machine,Babs Asper Theatre,http://schema.org/Event,2024-05-04T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33676#2024-05-04T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33676#2024-05-04T14:00:00-04:00,Rose in the Machine,Babs Asper Theatre,http://schema.org/Event,2024-05-04T14:00:00-04:00,http://kg.artsdata.ca/resource/K43-82,
https://nac-cna.ca/en/event/36698#2024-05-04T12:00:00-04:00,NACO Mentorship Brass Chamber Concert,Salon,http://schema.org/Event,2024-05-04T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36698#2024-05-04T12:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33676#2024-05-03T19:30:00-04:00,Rose in the Machine,Babs Asper Theatre,http://schema.org/Event,2024-05-03T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-81,
https://nac-cna.ca/en/event/33676#2024-05-02T19:30:00-04:00,Rose in the Machine,Babs Asper Theatre,http://schema.org/Event,2024-05-02T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-80,
https://nac-cna.ca/en/event/35355#2024-05-02T19:00:00-04:00,Glenn Miller Orchestra,Southam Hall,http://schema.org/Event,2024-05-02T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35355#2024-05-02T19:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36429#2024-05-02T12:10:00-04:00,Izzy Rose,Peter A. Herrndorf Place,http://schema.org/Event,2024-05-02T12:10:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36429#2024-05-02T12:10:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33676#2024-05-01T19:30:00-04:00,Rose in the Machine,Babs Asper Theatre,http://schema.org/Event,2024-05-01T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-78,
https://nac-cna.ca/en/event/35196#2024-04-30T19:00:00-04:00,SoulRhythms,Peter A. Herrndorf Place,http://schema.org/Event,2024-04-30T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35196#2024-04-30T19:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35204#2024-04-30T10:00:00-04:00,Toddler Tuesdays,Peter A. Herrndorf Place,http://schema.org/Event,2024-04-30T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35204#2024-04-30T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36031#2024-04-29T10:00:00-04:00,Les lundis des tout-petits,Peter A. Herrndorf Place,http://schema.org/Event,2024-04-29T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36031#2024-04-29T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35270#2024-04-28T13:30:00-04:00,Capital Sessions with Abria and DJ Mari Rossi,Glass Thorsteinson Staircase,http://schema.org/Event,2024-04-28T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35270#2024-04-28T13:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33661#2024-04-27T20:00:00-04:00,Thorgy Thor and the Thorchestra,Southam Hall,http://schema.org/Event,2024-04-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33661#2024-04-27T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/34496#2024-04-27T20:00:00-04:00,Amanda Martinez,Azrieli Studio,http://schema.org/Event,2024-04-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/34496#2024-04-27T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36274#2024-04-27T19:00:00-04:00,Empowering Women in the Music Industry Conference,Fourth Stage,http://schema.org/Event,2024-04-27T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36274#2024-04-27T19:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33684#2024-04-27T15:00:00-04:00,Rose et la machine,Babs Asper Theatre,http://schema.org/Event,2024-04-27T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33684#2024-04-27T15:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35612#2024-04-26T20:00:00-04:00,Guy B&eacute;langer,Fourth Stage,http://schema.org/Event,2024-04-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35612#2024-04-26T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33661#2024-04-26T20:00:00-04:00,Thorgy Thor and the Thorchestra,Southam Hall,http://schema.org/Event,2024-04-26T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-53,
https://nac-cna.ca/en/event/33684#2024-04-26T19:30:00-04:00,Rose et la machine,Babs Asper Theatre,http://schema.org/Event,2024-04-26T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-86,
https://nac-cna.ca/en/event/35615#2024-04-25T20:00:00-04:00,Forward Music Group&#039;s Sweet Sixteen Revue,Fourth Stage,http://schema.org/Event,2024-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35615#2024-04-25T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36262#2024-04-25T20:00:00-04:00,T&aacute;ssia Reis,Azrieli Studio,http://schema.org/Event,2024-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36262#2024-04-25T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33661#2024-04-25T20:00:00-04:00,Thorgy Thor and the Thorchestra,Southam Hall,http://schema.org/Event,2024-04-25T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-52,
https://nac-cna.ca/en/event/33684#2024-04-25T19:30:00-04:00,Rose et la machine,Babs Asper Theatre,http://schema.org/Event,2024-04-25T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-85,
https://nac-cna.ca/en/event/35379#2024-04-24T20:00:00-04:00,Poetry In Voice,Azrieli Studio,http://schema.org/Event,2024-04-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35379#2024-04-24T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35195#2024-04-23T19:00:00-04:00,SoulRhythms,Peter A. Herrndorf Place,http://schema.org/Event,2024-04-23T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35195#2024-04-23T19:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35203#2024-04-23T10:00:00-04:00,Toddler Tuesdays,Peter A. Herrndorf Place,http://schema.org/Event,2024-04-23T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35203#2024-04-23T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36030#2024-04-22T10:00:00-04:00,Les lundis des tout-petits,Peter A. Herrndorf Place,http://schema.org/Event,2024-04-22T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36030#2024-04-22T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33746#2024-04-21T15:30:00-04:00,Amazing Planet Earth,Southam Hall,http://schema.org/Event,2024-04-21T15:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33746#2024-04-21T15:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33699#2024-04-20T20:00:00-04:00,Margie Gillis Dance Foundation,Southam Hall,http://schema.org/Event,2024-04-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33699#2024-04-20T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35536#2024-04-20T20:00:00-04:00,Ottawa Jazz Orchestra,Fourth Stage,http://schema.org/Event,2024-04-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35536#2024-04-20T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36418#2024-04-20T19:00:00-04:00,Book launch and pre-show chat with Margie Gillis,Peter A. Herrndorf Place,http://schema.org/Event,2024-04-20T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36418#2024-04-20T19:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35536#2024-04-20T16:00:00-04:00,Ottawa Jazz Orchestra,Fourth Stage,http://schema.org/Event,2024-04-20T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35536#2024-04-20T16:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36353#2024-04-20T10:00:00-04:00,Ottawa Children&#039;s Choir Sing-a-thon!,Peter A. Herrndorf Place,http://schema.org/Event,2024-04-20T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36353#2024-04-20T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35293#2024-04-19T20:00:00-04:00,Carn Davidson 9,Azrieli Studio,http://schema.org/Event,2024-04-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35293#2024-04-19T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36306#2024-04-19T11:30:00-04:00,Beaded Earring Workshop,Atelier Shenkman Smith,http://schema.org/Event,2024-04-19T11:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36306#2024-04-19T11:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33729#2024-04-18T20:00:00-04:00,N&eacute;zet-S&eacute;guin & The Philadelphia Orchestra,Southam Hall,http://schema.org/Event,2024-04-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33729#2024-04-18T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35480#2024-04-18T20:00:00-04:00,Mimi O&#039;Bonsawin,Fourth Stage,http://schema.org/Event,2024-04-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35480#2024-04-18T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36108#2024-04-18T17:00:00-04:00,Dreamcatcher Workshop,Atelier Shenkman Smith,http://schema.org/Event,2024-04-18T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36108#2024-04-18T17:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35194#2024-04-16T19:00:00-04:00,SoulRhythms,Peter A. Herrndorf Place,http://schema.org/Event,2024-04-16T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35194#2024-04-16T19:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35202#2024-04-16T10:00:00-04:00,Toddler Tuesdays,Peter A. Herrndorf Place,http://schema.org/Event,2024-04-16T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35202#2024-04-16T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35314#2024-04-15T19:30:00-04:00,Shen Yun,Southam Hall,http://schema.org/Event,2024-04-15T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35314#2024-04-15T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36018#2024-04-15T10:00:00-04:00,Les lundis des tout-petits,Peter A. Herrndorf Place,http://schema.org/Event,2024-04-15T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36018#2024-04-15T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35314#2024-04-14T19:00:00-04:00,Shen Yun,Southam Hall,http://schema.org/Event,2024-04-14T19:00:00-04:00,http://kg.artsdata.ca/resource/K43-175,
https://nac-cna.ca/en/event/33695#2024-04-13T20:00:00-04:00,Snow White,Southam Hall,http://schema.org/Event,2024-04-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33695#2024-04-13T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35913#2024-04-13T20:00:00-04:00,Bobby Dove,Fourth Stage,http://schema.org/Event,2024-04-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35913#2024-04-13T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33714#2024-04-13T16:00:00-04:00,Inner Elder,Azrieli Studio,http://schema.org/Event,2024-04-13T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33714#2024-04-13T16:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33683#2024-04-13T15:00:00-04:00,La mouette,Babs Asper Theatre,http://schema.org/Event,2024-04-13T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33683#2024-04-13T15:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33695#2024-04-12T20:00:00-04:00,Snow White,Southam Hall,http://schema.org/Event,2024-04-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-103,
https://nac-cna.ca/en/event/33714#2024-04-12T20:00:00-04:00,Inner Elder,Azrieli Studio,http://schema.org/Event,2024-04-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-112,
https://nac-cna.ca/en/event/33683#2024-04-12T19:30:00-04:00,La mouette,Babs Asper Theatre,http://schema.org/Event,2024-04-12T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-84,
https://nac-cna.ca/en/event/33714#2024-04-12T11:00:00-04:00,Inner Elder,Azrieli Studio,http://schema.org/Event,2024-04-12T11:00:00-04:00,http://kg.artsdata.ca/resource/K43-111,
https://nac-cna.ca/en/event/35986#2024-04-11T20:00:00-04:00,Zaki Ibrahim,Fourth Stage,http://schema.org/Event,2024-04-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35986#2024-04-11T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33695#2024-04-11T20:00:00-04:00,Snow White,Southam Hall,http://schema.org/Event,2024-04-11T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-102,
https://nac-cna.ca/en/event/33714#2024-04-11T20:00:00-04:00,Inner Elder,Azrieli Studio,http://schema.org/Event,2024-04-11T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-110,
https://nac-cna.ca/en/event/33683#2024-04-11T19:30:00-04:00,La mouette,Babs Asper Theatre,http://schema.org/Event,2024-04-11T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-83,
https://nac-cna.ca/en/event/36053#2024-04-09T19:30:00-04:00,A Great Night Out,Fourth Stage,http://schema.org/Event,2024-04-09T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36053#2024-04-09T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35193#2024-04-09T19:00:00-04:00,SoulRhythms,Peter A. Herrndorf Place,http://schema.org/Event,2024-04-09T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35193#2024-04-09T19:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35896#2024-04-09T18:00:00-04:00,Powwow Life Drawing,Rossy Pavilion,http://schema.org/Event,2024-04-09T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35896#2024-04-09T18:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35201#2024-04-09T10:00:00-04:00,Toddler Tuesdays,Peter A. Herrndorf Place,http://schema.org/Event,2024-04-09T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35201#2024-04-09T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36017#2024-04-08T10:00:00-04:00,Les lundis des tout-petits,Peter A. Herrndorf Place,http://schema.org/Event,2024-04-08T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36017#2024-04-08T10:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36280#2024-04-07T14:00:00-04:00,2024 NAC Orchestra Bursary Finals,"University of Ottawa: Perez Building, Freiman Hall",http://schema.org/Event,2024-04-07T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36280#2024-04-07T14:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35744#2024-04-06T20:00:00-04:00,Haley Blais,Fourth Stage,http://schema.org/Event,2024-04-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35744#2024-04-06T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33688#2024-04-06T15:00:00-04:00,D&eacute;rive de nuit,Azrieli Studio,http://schema.org/Event,2024-04-06T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/33688#2024-04-06T15:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
