event,name,mintDate,dataFeed
http://kg.artsdata.ca/resource/K23-1590,Ghys Mongeon,2024-04-24T21:59:38.409Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1589,Fuso,2024-04-24T21:59:36.755Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1588,Étienne Fletcher,2024-04-24T21:59:34.094Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1587,comment debord,2024-04-24T21:59:31.943Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1586,Cédric Landry,2024-04-24T21:59:30.303Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1585,Antoni Rémillard,2024-04-24T21:59:28.720Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1584,Anthony Kavanagh,2024-04-24T21:59:27.477Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1583,Fred Pellerin,2024-04-24T21:59:23.891Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1582,Mathieu Cyr et Olivier Martineau,2024-04-24T21:59:18.909Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1581,Les Exséparables,2024-04-24T21:59:16.219Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1580,Arnaud Soly,2024-04-24T21:59:12.055Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1579,Sara Dufour,2024-04-24T21:59:05.819Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1578,Phil Lauzon,2024-04-24T21:59:03.799Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1577,Matt Lang,2024-04-24T21:59:02.174Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1576,Irvin Blais,2024-04-24T21:58:59.318Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1575,Lili St-Cyr,2024-04-24T21:58:57.147Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1574,Belmont,2024-04-24T21:58:55.684Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1573,SLAM!,2024-04-24T21:58:54.024Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1572,Toutes ces Elles,2024-04-24T21:58:52.713Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1571,Stéphanie St-Jean,2024-04-24T21:58:51.392Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1570,Simplement Marnay,2024-04-24T21:58:49.752Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1569,Marilou,2024-04-24T21:58:48.183Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1568,Marie Carmen,2024-04-24T21:58:45.230Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1567,Laurence Jalbert,2024-04-24T21:58:43.164Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1566,La Bottine Souriante,2024-04-24T21:58:40.499Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1565,Il était une voix... PIAF,2024-04-24T21:58:38.310Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1564,L'Ensemble d'En direct de l'Univers,2024-04-24T21:58:36.873Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1563,Émile Proulx-Cloutier,2024-04-24T21:58:34.859Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1562,Elles,2024-04-24T21:58:33.057Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1561,Damien Robitaille,2024-04-24T21:58:31.278Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1560,Christian Marc Gendron,2024-04-24T21:58:29.372Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1559,"Cette Voix : Dan Et Gerry, notre histoire",2024-04-24T21:58:27.469Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1558,Broadway en lumière,2024-04-24T21:58:25.445Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1557,2Frères,2024-04-24T21:58:23.729Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1556,Simon Delisle,2024-04-24T21:58:21.144Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1555,Rafaëlle Roy,2024-04-24T21:58:19.273Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1554,Maxim Martin,2024-04-24T21:58:16.365Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1553,Mario Tessier,2024-04-24T21:58:15.665Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1552,Marie-Jo Thério,2024-04-24T21:58:14.890Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1551,La dérape : l'histoire d'un blues,2024-04-24T21:58:14.019Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1550,François Bellefeuille,2024-04-24T21:58:13.303Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1549,Elliot Maginot,2024-04-24T21:58:12.098Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1548,Dominic et Martin,2024-04-24T21:58:11.357Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1547,Barnev,2024-04-24T21:58:10.594Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1546,Alexandre Poulin,2024-04-24T21:58:09.777Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1545,Alexandre Champagne,2024-04-24T21:58:09.041Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1544,Alaclair Ensemble,2024-04-24T21:58:08.398Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1543,Noël une tradition en chanson,2024-04-24T21:58:07.613Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1542,Pascal Cameron,2024-04-24T21:58:06.796Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1541,Guy Nantel,2024-04-24T21:58:05.742Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1540,Mélissa Bédard,2024-04-24T21:58:04.661Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1539,La Compagnie Créole,2024-04-24T21:58:03.818Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1538,La Chicane,2024-04-24T21:58:03.019Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1537,Clay and Friends,2024-04-24T21:58:01.367Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1536,1924: Les allumettières et le monde ouvrier à Hull au 20e siècle,2024-04-24T18:59:55.295Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1535,THINGS WE LOST IN THE FIRE - Streetcar Crowsnest,2024-04-24T13:08:27.442Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1534,THINGS WE LOST IN THE FIRE - Streetcar Crowsnest,2024-04-24T13:08:20.976Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1533,THINGS WE LOST IN THE FIRE - Streetcar Crowsnest,2024-04-24T13:08:14.951Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1532,HUFF - Streetcar Crowsnest,2024-04-24T13:08:00.904Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1531,HUFF - Streetcar Crowsnest,2024-04-24T13:07:53.454Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1530,HUFF - Streetcar Crowsnest,2024-04-24T13:07:44.122Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1529,seven methods of killing kylie jenner - Streetcar Crowsnest,2024-04-24T13:07:19.138Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1528,seven methods of killing kylie jenner - Streetcar Crowsnest,2024-04-24T13:07:06.656Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1527,seven methods of killing kylie jenner - Streetcar Crowsnest,2024-04-24T13:06:49.691Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1526,THE WRONG BASHIR - Streetcar Crowsnest,2024-04-24T13:06:20.241Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1525,THE WRONG BASHIR - Streetcar Crowsnest,2024-04-24T13:06:10.397Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1524,THE WRONG BASHIR - Streetcar Crowsnest,2024-04-24T13:05:58.872Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1523,THE WRONG BASHIR - Streetcar Crowsnest,2024-04-24T13:05:44.804Z,http://kg.artsdata.ca/databus/culture-creates/footlight/crowstheatre-com/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1522,Atelier de poèmes-à-porter,2024-04-24T02:32:29.787Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1521,Philippe-Audrey Larrue-St-Jacques | Enfant du siècle,2024-04-24T02:31:38.199Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1520,Science et environnement: Une cité cardio-protectrice,2024-04-24T02:30:30.810Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1519,Bal des Étoiles 2024,2024-04-24T02:29:32.374Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1518,Dawamafia et Loussa,2024-04-24T02:29:17.408Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1517,Giacomo Puccini (1858-1924),2024-04-24T02:29:08.878Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1516,"L'histoire contrariée du rock (partie 1), des racines à 1962",2024-04-24T02:28:58.481Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1515,L'élection présidentielle de 2024 aux États-Unis,2024-04-24T02:27:35.278Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1514,Dialogue citoyen : Mmes Narjiss Aoukach et Edith Hakimian,2024-04-24T02:27:28.011Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1513,Mercredi Blues,2024-04-24T02:27:20.083Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1512,Soirée cubaine,2024-04-24T02:27:06.862Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1511,Sous la lumière du nord : la peinture scandinave au tournant du XXème siècle,2024-04-24T02:26:59.877Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1510,L'Iran contemporain (politique et société),2024-04-24T02:26:49.180Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1509,Ailes d'oiseaux : ateliers d'écriture et de peinture intergénérationnels,2024-04-24T02:26:37.262Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1508,Les chasses aux sorcières en Europe (XVème-XVIIème siècles),2024-04-24T02:26:25.719Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-footlight/signe-laval-cms-events/2024-04-17T05-01-58#DataId
http://kg.artsdata.ca/resource/K23-1507,"La culture japonaise, amusons-nous! (4-10 ans)",2024-04-24T02:22:00.957Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-22#DataId
http://kg.artsdata.ca/resource/K23-1506,Le grand quiz sur le tri des déchets (7-12 ans),2024-04-24T02:21:39.725Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-22#DataId
http://kg.artsdata.ca/resource/K23-1505,Panorama historique de la dramaturgie québécoise,2024-04-24T02:21:27.270Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-22#DataId
http://kg.artsdata.ca/resource/K43-298,Atelier d'entrevue journalistique,2024-04-24T01:54:56.245Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-24T01_40_37.703Z#DataId
http://kg.artsdata.ca/resource/K43-297,Initiation au yonkoma (manga),2024-04-24T01:54:42.388Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-24T01_40_37.703Z#DataId
http://kg.artsdata.ca/resource/K43-296,Toi et moi au cirque! ,2024-04-24T01:53:49.367Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-24T01_40_37.703Z#DataId
http://kg.artsdata.ca/resource/K43-295,La valise des surprises,2024-04-23T21:17:40.985Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-294,"Michel Rabagliati, alter ego de Paul le Québécois?",2024-04-23T21:17:27.970Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-293,Spectacle de Maritza,2024-04-23T21:17:20.290Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-292,Théâtre - Michel(le),2024-04-23T21:17:06.889Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-291,Danse - Programme double : Limbes et L'Éclat de nos chairs,2024-04-23T21:16:55.961Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-290,Jeune Public - Parole d'eau,2024-04-23T21:16:46.143Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-289,Conte - Sortir la tempête du verre,2024-04-23T21:16:38.990Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-288,Jeune Public - TOQAQ MECIMI PUWIHT / Delphine rêve toujours,2024-04-23T21:16:18.772Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-287,Danse : Second Chances,2024-04-23T21:15:44.698Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-286,Jeune Public - Alexis,2024-04-23T21:15:33.415Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-285,Jeune Public - Dessine-moi une bouche,2024-04-23T21:15:20.310Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-284,Jeune Public - Concerto de bruits qui courent,2024-04-23T21:15:06.144Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-283,Conférence dansée - Minuit avant minuit,2024-04-23T21:14:53.945Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-282,Théâtre- L'Usine de théâtre potentiel,2024-04-23T21:14:18.891Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-281,Jeune Public - Et on campera sur la lune,2024-04-23T21:13:33.678Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-280,Danse - Myokine,2024-04-23T21:13:22.042Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-279,Jeune Public - Cadeau: ce qui me reste de toi,2024-04-23T21:13:03.798Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-278,Théâtre - La dernière cassette,2024-04-23T21:12:31.948Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-277,Jeune Public - Hercule et Naïade,2024-04-23T21:12:07.979Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-276,Initiation au cinéma (doublage),2024-04-23T20:34:25.154Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-275,Initiation à la marionnette,2024-04-23T20:33:49.970Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K43-274,Virée patrimoniale de Sainte-Rose : D’un Ouimet à l’autre,2024-04-23T20:32:42.755Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-23T20_11_26.452Z#DataId
http://kg.artsdata.ca/resource/K23-1504,"Magenda présente Hommage à Jean Leloup | Les Scélérats | L'ENTITÉ. - 30 novembre 2024 - L'Entité., Trois-Rivières, QC - Lepointdevente.com",2024-04-23T16:28:16.995Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-23#DataId
http://kg.artsdata.ca/resource/K23-1503,Le Département de danse du Collège Montmorency | spectacle des finissant.e.s 2024,2024-04-23T07:58:32.877Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-23#DataId
http://kg.artsdata.ca/resource/K23-1502,Dominique Morneau | Toucher le fantôme pour le faire disparaître,2024-04-23T07:58:30.318Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-23#DataId
http://kg.artsdata.ca/resource/K23-1501,Les Voix d’Elles | L’opéra Le Magicien d’Oz,2024-04-21T07:58:05.679Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-21#DataId
http://kg.artsdata.ca/resource/K23-1499,Simon Leblanc | Présent,2024-04-19T07:57:49.412Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-19#DataId
http://kg.artsdata.ca/resource/K23-1498,Loisirs Ste-Béatrice |  EXTRAVAGANCE – 19h00,2024-04-19T07:57:48.077Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-19#DataId
http://kg.artsdata.ca/resource/K23-1497,Loisirs Ste-Béatrice |  EXTRAVAGANCE – 13h30,2024-04-19T07:57:46.668Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-19#DataId
http://kg.artsdata.ca/resource/K23-1496,Jordan Officer | Like Never Before,2024-04-19T07:57:45.069Z,http://kg.artsdata.ca/databus/culture-creates/footlight/co-motion-ca/2024-04-19#DataId
http://kg.artsdata.ca/resource/K43-273,"Exposition : L'éternité, si possible",2024-04-18T19:19:17.531Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-17T09_20_00.889Z#DataId
http://kg.artsdata.ca/resource/K43-272,Bibliovente,2024-04-18T19:14:02.609Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-17T09_20_00.889Z#DataId
http://kg.artsdata.ca/resource/K43-271,Bibliovente,2024-04-18T19:13:54.229Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-17T09_20_00.889Z#DataId
http://kg.artsdata.ca/resource/K43-270,Des cocktails réussis pour la fête des mères ,2024-04-18T19:13:17.083Z,http://kg.artsdata.ca/databus/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites/2024-04-17T09_20_00.889Z#DataId
http://kg.artsdata.ca/resource/K23-1495,Rencontre d'autrice: Mireille Gagné (15 ans et +),2024-04-18T18:59:41.632Z,http://kg.artsdata.ca/databus/culture-creates/footlight/gatineau-cloud/2024-04-18#DataId
http://kg.artsdata.ca/resource/K23-1494,Dominic Paquet,2024-04-17T19:36:09.542Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-16#DataId
http://kg.artsdata.ca/resource/K23-1493,Eve Côté,2024-04-17T19:35:10.009Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-16#DataId
